"Event ID","Event Name","Started At","Ended At"
"97-1545-2147483977-20190616","4^ Prova Trofeo Lazio MX A.S.I.","2019-06-16 06:20:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","1545","Borgo S.Maria","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483982","4-1-SPORT+EXPERT+MASTER","1073742800","Libere+Crono","Qualifying","2019-06-16 07:20:00 UTC","2019-06-16 07:32:38 UTC","FINAL","5","https://racehero.io/events/4-prova-trofeo-lazio-mx-a-s-i/results/1073742800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","REGIONE","Scadenza Visita Medica"
"ANTONIO GIZZI","1","1","92","MASTER","8","1","","","","0","5","700.486","1","113.489","52.974","42.913","8.35","0","VALCOMINO RACING 92","1907030413","KTM","22/12/1988","LAZ","13/01/2020"
"SIMONE PAOLUCCI","2","2","7","MASTER","12","3","3.284","","3.284","1 Lap","4","608.329","1","116.773","51.485","39.531","6.68","0","S.MARINELLA MOTORSPO","1907032245","KTM","05/12/1998","LAZ","13/12/2019"
"MATTEO RISDONNE","3","3","919","MASTER","9","2","0.419","","3.703","2.048","5","702.534","5","117.192","51.3","42.788","8.35","0","TGZ CROSS ASD","1901034650","HONDA","31/01/1993","ABR","09/01/2020"
"DAVIDE QUADRINI","4","4","340","MASTER","14","4","4.445","","8.148","1 Lap","4","637.982","1","121.637","49.426","37.694","6.68","0","TEAM PETRIGLIA RACIN","1907032195","YAMAHA","24/04/2000","LAZ","13/01/2020"
"ANGELO PRELLI","5","1","17","EXPERT","13","2","0.003","","8.151","0","4","623.003","1","121.64","49.425","38.6","6.68","0","TEAM PETRIGLIA RACIN","1907074346","KTM"
"DANIELE SPADOLINI","6","2","9","EXPERT","11","1","1.008","","9.159","0 Laps","4","611.623","4","122.648","49.018","39.318","6.68","0","S.MARINELLA MOTORSPO","1907015323","KAWASAKI","25/09/2002","LAZ","19/01/2020"
"EGIDIO TRAVAGLINI","7","1","319","MX1 SPORT","1","1","5.773","","14.932","0","5","683.924","3","128.421","46.815","43.952","8.35","0","CITTA' DI FIANO ASD","1907029670","YAMAHA","03/09/1980","LAZ","08/01/2020"
"GREGORIO MANZETTI","8","1","4","MX2 SPORT","10","5","0.505","","15.437","0","4","627.304","1","128.926","46.631","38.335","6.68","0","TEAM PETRIGLIA RACIN","1907029712","KTM","25/12/1998","LAZ","21/11/2019"
"LORENZO D'AMBROSIO","9","2","210","MX2 SPORT","5","2","1.650","","17.087","1:48.534","5","735.838","1","130.576","46.042","40.851","8.35","0","S.MARINELLA MOTORSPO","1907015372","KAWASAKI","10/02/2002","LAZ","16/01/2020"
"LEOPOLDO CARRASSI DEL VILLAR","10","2","921","MX1 SPORT","16","4","0.212","","17.299","3 Laps","2","391.609","2","130.788","45.968","30.704","3.34","0","CITTA' DI FIANO ASD","1907021495","TM","29/11/1992","LAZ","04/01/2020"
"CHRISTIAN PACIOTTI","11","3","7a","MX1 SPORT","3","2","1.041","","18.340","16.628","5","700.552","5","131.829","45.605","42.909","8.35","0","CITTA' DI FIANO ASD","1907021388","YAMAHA","29/12/1979","LAZ","29/12/2019"
"GIOVANNI MANZONE","12","3","82","MX2 SPORT","7","4","0.228","","18.568","1:12.294","5","699.598","5","132.057","45.526","42.968","8.35","0","CITTA' DI FIANO ASD","1907011041","KTM","02/11/1982","LAZ","09/01/2020"
"RICCARDO BUSSOLETTI","13","4","5","MX2 SPORT","2","1","3.032","","21.600","1.835","4","629.139","3","135.089","44.504","38.224","6.68","0","S.MARINELLA MOTORSPO","1907020539","KAWASAKI","15/06/2000","LAZ","14/01/2020"
"DIEGO URIONI","14","5","411","MX2 SPORT","15","6","0.223","","21.823","3 Laps","1","238.404","1","135.312","44.431","25.218","1.67","0","TEAM PETRIGLIA RACIN","1907033540","KAWASAKI","04/11/2002","LAZ","26/12/2019"
"ANDREA COPPOLA","15","6","310","MX2 SPORT","6","3","0.853","","22.676","1:35.22","5","722.524","1","136.165","44.152","41.604","8.35","0","CITTA' DI FIANO ASD","1907029647","KAWASAKI","03/10/1992","LAZ","18/09/2019"
"RICCARDO FABRIZI","16","4","83","MX1 SPORT","4","3","0.106","","22.782","48.906","5","732.83","1","136.271","44.118","41.019","8.35","0","FABRICA DI ROMA ASD","1907026783","SUZUKI","09/03/1981","LAZ","21/12/2019"
