"Event ID","Event Name","Started At","Ended At"
"97-1545-2147483977-20190616","4^ Prova Trofeo Lazio MX A.S.I.","2019-06-16 06:20:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","1545","Borgo S.Maria","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483980","2-VETERAN","1073742794","Libere+Crono","Qualifying","2019-06-16 06:40:00 UTC","2019-06-16 06:50:00 UTC","FINAL","5","https://racehero.io/events/4-prova-trofeo-lazio-mx-a-s-i/results/1073742794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","REGIONE","Scadenza Visita Medica"
"MARCO BENCO","1","1","5","OVER 40","13","4","","","","0","4","625.411","4","120.945","49.709","38.452","6.68","0","IL TRIDENTE ASD","1907032278","HONDA","16/03/1978","LAZ","21/12/2019"
"MIRKO POMENTE","2","2","131","OVER 40","17","","2.299","","2.299","50.578","3","675.989","3","123.244","48.781","26.681","5.01","0","CITTA' DI FIANO ASD","1907028094","HONDA","27/11/1975","LAZ","10/12/2019"
"MARIO UMER","3","1","343","OVER 48 GOLD","16","","3.198","","5.497","0","3","675.925","2","126.442","47.547","26.683","5.01","0","CITTA' DI FIANO ASD","1907023087","YAMAHA","02/02/1963","LAZ","12/12/2019"
"GIOVANNI ANNIBALDI","4","2","40","OVER 48 GOLD","11","3","1.243","","6.740","-1 Laps","4","642.752","2","127.685","47.085","37.414","6.68","0","CITTA' DI FIANO ASD","1907023103","HONDA","15/06/1967","LAZ","18/12/2019"
"ANDREA TOMELLINI","5","3","142","OVER 40","15","5","2.331","","9.071","28.088","4","653.499","1","130.016","46.24","36.799","6.68","0","CITTA' DI FIANO ASD","1907021396","HONDA","31/05/1975","LAZ","14/12/2019"
"FABIO GARUTI","6","3","62","OVER 48 GOLD","14","4","2.937","","12.008","-1 Laps","4","675.329","4","132.953","45.219","35.609","6.68","0","IL TRIDENTE ASD","1907022683","KAWASAKI","22/02/1969","LAZ","22/12/2019"
"ALBERTO SPALLONI","7","4","204","OVER 48 GOLD","6","2","1.754","","13.762","-1 Laps","4","607.831","4","134.707","44.63","39.564","6.68","0","CITTA' DI FIANO ASD","1907015497","KTM","26/05/1968","LAZ","15/12/2019"
"MARCO SPADOLINI","8","4","137","OVER 40","1","1","0.228","","13.990","1:27.586","4","712.997","1","134.935","44.555","33.728","6.68","0","S.MARINELLA MOTORSPO","1907005795","KAWASAKI","07/10/1972","LAZ","04/01/2020"
"SILVIO DE SIMONE","9","1","141","OVER 48 SILVER","4","3","1.154","","15.144","0","5","713.46","4","136.089","44.177","42.133","8.35","0","CITTA' DI FIANO ASD","1907021420","HONDA","23/06/1967","LAZ","12/12/2019"
"PLAMEN IGNATOV","10","2","121a","OVER 48 SILVER","12","6","1.622","","16.766","1 Lap","4","671.964","2","137.711","43.657","35.788","6.68","0","CITTA' DI FIANO ASD","1907007619","HUSQVARNA","15/06/1966","LAZ","22/12/2019"
"CARMELO MEO","11","5","121","OVER 48 GOLD","5","1","2.355","","19.121","57.229","5","733.154","3","140.066","42.923","41.001","8.35","0","CITTA' DI FIANO ASD","1907021560","KTM","03/09/1966","LAZ","14/12/2019"
"MASSIMILIANO LELLI","12","3","329","OVER 48 SILVER","3","2","2.039","","21.160","21.261","5","734.721","5","142.105","42.307","40.913","8.35","0","S.MARINELLA MOTORSPO","1907010456","KAWASAKI","23/11/1968","LAZ","04/01/2020"
"ALESSANDRO CERVONI","13","5","29","OVER 40","7","2","1.710","","22.870","11.686","3","637.097","3","143.815","41.804","28.31","5.01","0","IL TRIDENTE ASD","1907031163","KTM","29/10/1977","LAZ","12/12/2019"
"GIUSEPPE DEL PRETE","14","4","30","OVER 48 SILVER","10","5","1.590","","24.460","2 Laps","3","639.059","2","145.405","41.347","28.223","5.01","0","IL TRIDENTE ASD","1907022659","KTM","09/05/1965","LAZ","12/01/2020"
"MASSIMILIANO COLOZZA","15","5","293","OVER 48 SILVER","2","1","3.790","","28.250","1 Lap","4","607.543","2","149.195","40.296","39.582","6.68","0","CITTA' DI FIANO ASD","1907033045","KTM","29/03/1970","LAZ","15/12/2019"
"ANTONIO FERRAZZA","16","6","473","OVER 40","8","3","6.787","","35.037","58.163","3","683.574","2","155.982","38.543","26.385","5.01","0","CITTA' DI FIANO ASD","1907029688","KTM","08/07/1973","LAZ","12/12/2019"
"CARLO BAGAGLINI","17","6","955","OVER 48 SILVER","9","4","5.399","","40.436","2 Laps","3","690.24","2","161.381","37.253","26.13","5.01","0","CITTA' DI FIANO ASD","1907021552","HONDA","22/07/1961","LAZ","04/12/2019"
