"Event ID","Event Name","Started At","Ended At"
"97-1545-2147483977-20190616","4^ Prova Trofeo Lazio MX A.S.I.","2019-06-16 06:20:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","1545","Borgo S.Maria","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483979","1-125 2T","1073742791","Libere+Crono","Qualifying","2019-06-16 06:20:00 UTC","2019-06-16 06:30:00 UTC","FINAL","5","https://racehero.io/events/4-prova-trofeo-lazio-mx-a-s-i/results/1073742791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","REGIONE","Scadenza Visita Medica"
"FABIO MASSIMO PALOMBINI","1","1","609","125 2T GOLD","7","4","","","","0","5","717.095","2","117.353","51.23","41.919","8.35","0","CITTA' DI FIANO ASD","1907063752","KTM","30/09/2004","LAZ","23/11/2019"
"ALESSANDRO IAZZETTA","2","2","295","125 2T GOLD","2","1","4.284","","4.284","0 Laps","5","640.012","1","121.637","49.426","46.968","8.35","0","PNEUS RACING ORSOGNA","1901056174","KTM","16/12/2002","ABR","05/12/2019"
"LORENZO PECORILLI","3","3","716","125 2T GOLD","9","6","1.414","","5.698","1 Lap","4","613.323","2","123.051","48.858","39.209","6.68","0","S.MARINELLA MOTORSPO","1907010449","KTM","16/03/2005","LAZ","08/01/2020"
"MARCO MIELE","4","4","371","125 2T GOLD","10","7","1.295","","6.993","1 Lap","4","647.942","2","124.346","48.349","37.114","6.68","0","TEAM PETRIGLIA RACIN","1907009201","USQVARNA","03/04/2003","LAZ","23/12/2019"
"RICCARDO RASO","5","5","99","125 2T GOLD","6","3","0.328","","7.321","1 Lap","4","614.017","2","124.674","48.222","39.165","6.68","0","CITTA' DI FIANO ASD","1907048092","KTM","13/03/2003","LAZ"
"MATTIA ONOFRI","6","6","916","125 2T GOLD","5","2","1.730","","9.051","5.765","5","722.86","1","126.404","47.562","41.585","8.35","0","IL TRIDENTE ASD","1907022642","KTM","22/03/2004","LAZ","08/01/2020"
"FABIO TOMELLINI","7","7","151","125 2T GOLD","15","9","5.582","","14.633","1 Lap","4","698.692","3","131.986","45.55","34.419","6.68","0","CITTA' DI FIANO ASD","1907021404","YAMAHA","17/08/1964","LAZ","14/12/2019"
"FRANCESCO BATELLI","8","8","816","125 2T GOLD","8","5","0.224","","14.857","3.233","4","720.328","3","132.21","45.473","33.385","6.68","0","CITTA' DI FIANO ASD","1907068728","HUSQVARNA","08/01/1999","LAZ","30/12/2019"
"MARCO BAGAGLINI","9","9","761","125 2T GOLD","13","8","3.127","","17.984","1 Lap","4","692.386","4","135.337","44.422","34.732","6.68","0","CITTA' DI FIANO ASD","1907000000","HONDA"
"ALBERTO ANGELINI","10","1","238","125 2T SILVER","1","1","2.610","","20.594","0","5","725.79","4","137.947","43.582","41.417","8.35","0","CITTA' DI FIANO ASD","1907028052","KTM","19/03/2005","LAZ","16/01/2020"
"LEONARDO DI MATTEO","11","2","722","125 2T SILVER","14","6","1.381","","21.975","7.665","4","733.455","3","139.328","43.15","32.787","6.68","0","S.MARINELLA MOTORSPO","1907032237","KTM","22/06/2006","LAZ","20/12/2019"
"LEONARDO ANSELMICCHIO","12","3","245","125 2T SILVER","11","4","2.185","","24.160","1 Lap","4","690.593","1","141.513","42.484","34.822","6.68","0","MOTOR SPORTS VASANEL","1907027260","KTM","24/01/2005","LAZ","23/12/2019"
"DAMIANO PIZZUTI","13","4","22","125 2T SILVER","16","7","0.463","","24.623","1 Lap","4","707.209","2","141.976","42.345","34.004","6.68","0","IL TRIDENTE ASD","1907065526","KTM","05/05/1993","LAZ","24/01/2020"
"MIRKO GALUPPI","14","5","13","125 2T SILVER","3","2","0.638","","25.261","15.633","5","741.423","3","142.614","42.156","40.544","8.35","0","IL TRIDENTE ASD","1907065518","KTM","04/11/1993","LAZ","29/01/2020"
"SIMONE LORENZETTI","15","6","21","125 2T SILVER","4","3","3.792","","29.053","1 Lap","4","624.809","2","146.406","41.064","38.489","6.68","0","IL TRIDENTE ASD","1907065534","KTM","24/05/2000","LAZ","04/03/2020"
"GIOVANNI RUSSO","16","7","777","125 2T SILVER","16","","3.730","","32.783","2 Laps","3","622.309","2","150.136","40.044","28.982","5.01","0","IL TRIDENTE ASD","1907068314","KTM","13/06/1996","LAZ","11/04/2020"
"MASSIMO GIOACCHINI","17","8","31","125 2T SILVER","12","5","26.771","","59.554","2 Laps","3","678.893","3","176.907","33.984","26.567","5.01","0","CITTA' DI FIANO ASD","1907046484","YAMAHA","26/09/1964","LAZ","11/01/2020"
