"Event ID","Event Name","Started At","Ended At"
"97-1545-2147483977-20190616","4^ Prova Trofeo Lazio MX A.S.I.","2019-06-16 06:20:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","1545","Borgo S.Maria","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483979","1-125 2T","1073742792","Gara 1","Race","2019-06-16 09:10:00 UTC","2019-06-16 09:27:44 UTC","FINAL","8","https://racehero.io/events/4-prova-trofeo-lazio-mx-a-s-i/results/1073742792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","REGIONE","Scadenza Visita Medica"
"FABIO MASSIMO PALOMBINI","1","1","609","125 2T GOLD","1","1","","","","0","8","953.17","2","118.219","50.855","50.459","13.36","0","CITTA' DI FIANO ASD","1907063752","KTM","30/09/2004","LAZ","23/11/2019"
"ALESSANDRO IAZZETTA","2","2","295","125 2T GOLD","2","2","11.673","","11.673","11.673","8","964.843","4","118.477","50.744","49.849","13.36","0","PNEUS RACING ORSOGNA","1901056174","KTM","16/12/2002","ABR","05/12/2019"
"MARCO MIELE","3","3","371","125 2T GOLD","4","4","25.279","","36.952","36.952","8","990.122","4","122.4","49.118","48.576","13.36","0","TEAM PETRIGLIA RACIN","1907009201","USQVARNA","03/04/2003","LAZ","23/12/2019"
"LORENZO PECORILLI","4","4","716","125 2T GOLD","3","3","0.943","","37.895","37.895","8","991.065","2","122.852","48.937","48.53","13.36","0","S.MARINELLA MOTORSPO","1907010449","KTM","16/03/2005","LAZ","08/01/2020"
"RICCARDO RASO","5","5","99","125 2T GOLD","5","5","26.375","","1:04.270","1:04.27","8","1017.44","3","124.725","48.202","47.272","13.36","0","CITTA' DI FIANO ASD","1907048092","KTM","13/03/2003","LAZ"
"MATTIA ONOFRI","6","6","916","125 2T GOLD","6","6","21.033","","1:25.303","1:25.303","8","1038.473","3","125.914","47.747","46.314","13.36","0","IL TRIDENTE ASD","1907022642","KTM","22/03/2004","LAZ","08/01/2020"
"FRANCESCO BATELLI","7","7","816","125 2T GOLD","8","8","2.358","","1:27.661","1:27.661","8","1040.831","3","128.661","46.727","46.209","13.36","0","CITTA' DI FIANO ASD","1907068728","HUSQVARNA","08/01/1999","LAZ","30/12/2019"
"MARCO BAGAGLINI","8","8","761","125 2T GOLD","9","9","27.415","","1:55.076","1:55.076","8","1068.246","6","132.871","45.247","45.023","13.36","0","CITTA' DI FIANO ASD","1907000000","HONDA"
"FABIO TOMELLINI","9","9","151","125 2T GOLD","7","7","2.747","","1:57.823","1:57.823","8","1070.993","6","133.153","45.151","44.908","13.36","0","CITTA' DI FIANO ASD","1907021404","YAMAHA","17/08/1964","LAZ","14/12/2019"
"LEONARDO ANSELMICCHIO","10","1","245","125 2T SILVER","12","3","1 Giro","","1 Giro","0","7","968.118","4","136.165","44.152","43.47","11.69","0","MOTOR SPORTS VASANEL","1907027260","KTM","24/01/2005","LAZ","23/12/2019"
"ALBERTO ANGELINI","11","2","238","125 2T SILVER","10","1","0.896","","1 Giro","0.896","7","969.014","7","135.221","44.461","43.43","11.69","0","CITTA' DI FIANO ASD","1907028052","KTM","19/03/2005","LAZ","16/01/2020"
"DAMIANO PIZZUTI","12","3","22","125 2T SILVER","13","4","12.003","","1 Giro","12.899","7","981.017","2","138.336","43.459","42.898","11.69","0","IL TRIDENTE ASD","1907065526","KTM","05/05/1993","LAZ","24/01/2020"
"LEONARDO DI MATTEO","13","4","722","125 2T SILVER","11","2","9.705","","1 Giro","22.604","7","990.722","4","139.587","43.07","42.478","11.69","0","S.MARINELLA MOTORSPO","1907032237","KTM","22/06/2006","LAZ","20/12/2019"
"MIRKO GALUPPI","14","5","13","125 2T SILVER","14","5","12.401","","1 Giro","35.005","7","1003.123","3","139.336","43.147","41.953","11.69","0","IL TRIDENTE ASD","1907065518","KTM","04/11/1993","LAZ","29/01/2020"
"GIOVANNI RUSSO","15","6","777","125 2T SILVER","16","7","4.227","","1 Giro","39.232","7","1007.35","3","140.873","42.677","41.777","11.69","0","IL TRIDENTE ASD","1907068314","KTM","13/06/1996","LAZ","11/04/2020"
"SIMONE LORENZETTI","16","7","21","125 2T SILVER","15","6","30.579","","1 Giro","1:09.811","7","1037.929","3","144.503","41.605","40.546","11.69","0","IL TRIDENTE ASD","1907065534","KTM","24/05/2000","LAZ","04/03/2020"
"MASSIMO GIOACCHINI","17","8","31","125 2T SILVER","17","8","1 Giro","","2 Giri","1 Lap","6","962.242","2","158.021","38.046","37.487","10.02","0","CITTA' DI FIANO ASD","1907046484","YAMAHA","26/09/1964","LAZ","11/01/2020"
