"Event ID","Event Name","Started At","Ended At"
"97-1545-2147483977-20190616","4^ Prova Trofeo Lazio MX A.S.I.","2019-06-16 06:20:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","1545","Borgo S.Maria","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483982","4-1-SPORT+EXPERT+MASTER","1073742801","Gara 1","Race","2019-06-16 10:10:00 UTC","2019-06-16 10:25:36 UTC","FINAL","8","https://racehero.io/events/4-prova-trofeo-lazio-mx-a-s-i/results/1073742801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","REGIONE","Scadenza Visita Medica"
"ANTONIO GIZZI","1","1","92","MASTER","1","1","","","","0","8","958.766","2","119.463","50.325","50.164","13.36","0","VALCOMINO RACING 92","1907030413","KTM","22/12/1988","LAZ","13/01/2020"
"MATTEO RISDONNE","2","2","919","MASTER","3","3","9.470","","9.470","9.47","8","968.236","2","120.621","49.842","49.674","13.36","0","TGZ CROSS ASD","1901034650","HONDA","31/01/1993","ABR","09/01/2020"
"SIMONE PAOLUCCI","3","3","7","MASTER","2","2","39.663","","49.133","49.133","8","1007.899","5","122.696","48.999","47.719","13.36","0","S.MARINELLA MOTORSPO","1907032245","KTM","05/12/1998","LAZ","13/12/2019"
"DAVIDE QUADRINI","4","4","340","MASTER","4","4","2.095","","51.228","51.228","8","1009.994","5","125.644","47.849","47.62","13.36","0","TEAM PETRIGLIA RACIN","1907032195","YAMAHA","24/04/2000","LAZ","13/01/2020"
"ANGELO PRELLI","5","1","17","EXPERT","5","1","1.501","","52.729","0","8","1011.495","2","126.225","47.629","47.549","13.36","0","TEAM PETRIGLIA RACIN","1907074346","KTM"
"GREGORIO MANZETTI","6","1","4","MX2 SPORT","8","1","55.227","","1:47.956","0","8","1066.722","2","132.204","45.475","45.088","13.36","0","TEAM PETRIGLIA RACIN","1907029712","KTM","25/12/1998","LAZ","21/11/2019"
"EGIDIO TRAVAGLINI","7","1","319","MX1 SPORT","7","1","2.297","","1:50.253","0","8","1069.019","6","132.413","45.403","44.991","13.36","0","CITTA' DI FIANO ASD","1907029670","YAMAHA","03/09/1980","LAZ","08/01/2020"
"DANIELE SPADOLINI","8","2","9","EXPERT","6","2","2.205","","1:52.458","59.729","8","1071.224","3","126.01","47.71","44.898","13.36","0","S.MARINELLA MOTORSPO","1907015323","KAWASAKI","25/09/2002","LAZ","19/01/2020"
"DIEGO URIONI","9","2","411","MX2 SPORT","14","5","5.005","","1:57.463","9.507","8","1076.229","3","130.566","46.046","44.689","13.36","0","TEAM PETRIGLIA RACIN","1907033540","KAWASAKI","04/11/2002","LAZ","26/12/2019"
"CHRISTIAN PACIOTTI","10","2","7a","MX1 SPORT","11","3","4.743","","2:02.206","11.953","8","1080.972","2","132.299","45.443","44.493","13.36","0","CITTA' DI FIANO ASD","1907021388","YAMAHA","29/12/1979","LAZ","29/12/2019"
"LEOPOLDO CARRASSI DEL VILLAR","11","3","921","MX1 SPORT","10","2","5.142","","2:07.348","17.095","8","1086.114","7","134.419","44.726","44.283","13.36","0","CITTA' DI FIANO ASD","1907021495","TM","29/11/1992","LAZ","04/01/2020"
"LORENZO D'AMBROSIO","12","3","210","MX2 SPORT","9","2","14.221","","2:21.569","33.613","8","1100.335","2","134.797","44.6","43.71","13.36","0","S.MARINELLA MOTORSPO","1907015372","KAWASAKI","10/02/2002","LAZ","16/01/2020"
"GIOVANNI MANZONE","13","4","82","MX2 SPORT","12","3","27.048","","2:48.617","1:00.661","8","1127.383","4","134.71","44.629","42.662","13.36","0","CITTA' DI FIANO ASD","1907011041","KTM","02/11/1982","LAZ","09/01/2020"
"RICCARDO FABRIZI","14","4","83","MX1 SPORT","16","4","1 Giro","","1 Giro","1 Lap","7","961.174","2","134.424","44.724","43.784","11.69","0","FABRICA DI ROMA ASD","1907026783","SUZUKI","09/03/1981","LAZ","21/12/2019"
"RICCARDO BUSSOLETTI","15","5","5","MX2 SPORT","13","4","2.563","","1 Giro","1 Lap","7","963.737","2","136.415","44.071","43.668","11.69","0","S.MARINELLA MOTORSPO","1907020539","KAWASAKI","15/06/2000","LAZ","14/01/2020"
"ANDREA COPPOLA","16","6","310","MX2 SPORT","15","6","10.506","","1 Giro","1 Lap","7","974.243","6","138.235","43.491","43.197","11.69","0","CITTA' DI FIANO ASD","1907029647","KAWASAKI","03/10/1992","LAZ","18/09/2019"
