"Event ID","Event Name","Started At","Ended At"
"97-1545-2147483977-20190616","4^ Prova Trofeo Lazio MX A.S.I.","2019-06-16 06:20:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","1545","Borgo S.Maria","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483980","2-VETERAN","1073742795","Gara 1","Race","2019-06-16 09:30:00 UTC","2019-06-16 09:46:48 UTC","FINAL","8","https://racehero.io/events/4-prova-trofeo-lazio-mx-a-s-i/results/1073742795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","REGIONE","Scadenza Visita Medica"
"MIRKO POMENTE","1","1","131","OVER 40","2","2","","","","0","8","984.969","5","121.132","49.632","48.83","13.36","0","CITTA' DI FIANO ASD","1907028094","HONDA","27/11/1975","LAZ","10/12/2019"
"MARCO BENCO","2","2","5","OVER 40","1","1","2.092","","2.092","2.092","8","987.061","6","122.709","48.994","48.726","13.36","0","IL TRIDENTE ASD","1907032278","HONDA","16/03/1978","LAZ","21/12/2019"
"GIOVANNI ANNIBALDI","3","1","40","OVER 48 GOLD","4","2","28.060","","30.152","0","8","1015.121","4","126.501","47.525","47.38","13.36","0","CITTA' DI FIANO ASD","1907023103","HONDA","15/06/1967","LAZ","18/12/2019"
"MARIO UMER","4","2","343","OVER 48 GOLD","3","1","4.303","","34.455","4.303","8","1019.424","2","126.451","47.544","47.18","13.36","0","CITTA' DI FIANO ASD","1907023087","YAMAHA","02/02/1963","LAZ","12/12/2019"
"ANDREA TOMELLINI","5","3","142","OVER 40","5","3","35.108","","1:09.563","1:09.563","8","1054.532","3","130.724","45.99","45.609","13.36","0","CITTA' DI FIANO ASD","1907021396","HONDA","31/05/1975","LAZ","14/12/2019"
"FABIO GARUTI","6","3","62","OVER 48 GOLD","6","3","31.017","","1:40.580","1:10.428","8","1085.549","2","133.013","45.199","44.306","13.36","0","IL TRIDENTE ASD","1907022683","KAWASAKI","22/02/1969","LAZ","22/12/2019"
"PLAMEN IGNATOV","7","1","121a","OVER 48 SILVER","10","2","3.478","","1:44.058","0","8","1089.027","6","134.626","44.657","44.164","13.36","0","CITTA' DI FIANO ASD","1907007619","HUSQVARNA","15/06/1966","LAZ","22/12/2019"
"SILVIO DE SIMONE","8","2","141","OVER 48 SILVER","9","1","0.353","","1:44.411","0.353","8","1089.38","4","135.433","44.391","44.15","13.36","0","CITTA' DI FIANO ASD","1907021420","HONDA","23/06/1967","LAZ","12/12/2019"
"MASSIMILIANO COLOZZA","9","3","293","OVER 48 SILVER","15","5","2.764","","1:47.175","3.117","8","1092.144","6","135.635","44.325","44.038","13.36","0","CITTA' DI FIANO ASD","1907033045","KTM","29/03/1970","LAZ","15/12/2019"
"CARMELO MEO","10","4","121","OVER 48 GOLD","11","5","15.192","","2:02.367","1:32.215","8","1107.336","2","136.754","43.962","43.434","13.36","0","CITTA' DI FIANO ASD","1907021560","KTM","03/09/1966","LAZ","14/12/2019"
"ALBERTO SPALLONI","11","5","204","OVER 48 GOLD","7","4","1 Giro","","1 Giro","1 Lap","7","989.095","3","135.316","44.429","42.548","11.69","0","CITTA' DI FIANO ASD","1907015497","KTM","26/05/1968","LAZ","15/12/2019"
"MASSIMILIANO LELLI","12","4","329","OVER 48 SILVER","12","3","1.899","","1 Giro","1 Lap","7","990.994","4","140.459","42.803","42.466","11.69","0","S.MARINELLA MOTORSPO","1907010456","KAWASAKI","23/11/1968","LAZ","04/01/2020"
"MARCO SPADOLINI","13","4","137","OVER 40","8","4","3.595","","1 Giro","9.62","7","994.589","6","137.881","43.603","42.313","11.69","0","S.MARINELLA MOTORSPO","1907005795","KAWASAKI","07/10/1972","LAZ","04/01/2020"
"ALESSANDRO CERVONI","14","5","29","OVER 40","13","5","7.870","","1 Giro","17.49","7","1002.459","3","141.057","42.621","41.981","11.69","0","IL TRIDENTE ASD","1907031163","KTM","29/10/1977","LAZ","12/12/2019"
"GIUSEPPE DEL PRETE","15","5","30","OVER 48 SILVER","14","4","14.373","","1 Giro","1 Lap","7","1016.832","5","142.885","42.076","41.387","11.69","0","IL TRIDENTE ASD","1907022659","KTM","09/05/1965","LAZ","12/01/2020"
"ANTONIO FERRAZZA","16","6","473","OVER 40","16","6","19.997","","1 Giro","51.86","7","1036.829","2","145.961","41.189","40.589","11.69","0","CITTA' DI FIANO ASD","1907029688","KTM","08/07/1973","LAZ","12/12/2019"
"CARLO BAGAGLINI","17","6","955","OVER 48 SILVER","17","6","12.349","","1 Giro","1 Lap","7","1049.178","4","145.186","41.409","40.111","11.69","0","CITTA' DI FIANO ASD","1907021552","HONDA","22/07/1961","LAZ","04/12/2019"
