"Event ID","Event Name","Started At","Ended At"
"97-1545-2147483977-20190616","4^ Prova Trofeo Lazio MX A.S.I.","2019-06-16 06:20:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","1545","Borgo S.Maria","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483979","1-125 2T","1073742793","Gara 2","Race","2019-06-16 13:00:00 UTC","2019-06-16 13:12:00 UTC","FINAL","8","https://racehero.io/events/4-prova-trofeo-lazio-mx-a-s-i/results/1073742793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","REGIONE","Scadenza Visita Medica"
"ALESSANDRO IAZZETTA","1","1","295","125 2T GOLD","2","2","","","","0","8","960.963","3","119.536","50.294","50.05","13.36","0","PNEUS RACING ORSOGNA","1901056174","KTM","16/12/2002","ABR","05/12/2019"
"FABIO MASSIMO PALOMBINI","2","2","609","125 2T GOLD","1","1","0.508","","0.508","0.508","8","961.471","3","119.129","50.466","50.023","13.36","0","CITTA' DI FIANO ASD","1907063752","KTM","30/09/2004","LAZ","23/11/2019"
"LORENZO PECORILLI","3","3","716","125 2T GOLD","3","3","20.461","","20.969","20.969","8","981.932","3","122.012","49.274","48.981","13.36","0","S.MARINELLA MOTORSPO","1907010449","KTM","16/03/2005","LAZ","08/01/2020"
"MARCO MIELE","4","4","371","125 2T GOLD","4","4","10.504","","31.473","31.473","8","992.436","3","123.467","48.693","48.463","13.36","0","TEAM PETRIGLIA RACIN","1907009201","USQVARNA","03/04/2003","LAZ","23/12/2019"
"MATTIA ONOFRI","5","5","916","125 2T GOLD","6","6","16.442","","47.915","47.915","8","1008.878","8","125.868","47.764","47.673","13.36","0","IL TRIDENTE ASD","1907022642","KTM","22/03/2004","LAZ","08/01/2020"
"RICCARDO RASO","6","6","99","125 2T GOLD","5","5","0.886","","48.801","48.801","8","1009.764","6","125.609","47.863","47.631","13.36","0","CITTA' DI FIANO ASD","1907048092","KTM","13/03/2003","LAZ"
"FRANCESCO BATELLI","7","7","816","125 2T GOLD","8","8","59.526","","1:48.327","1:48.327","8","1069.29","2","129.151","46.55","44.979","13.36","0","CITTA' DI FIANO ASD","1907068728","HUSQVARNA","08/01/1999","LAZ","30/12/2019"
"FABIO TOMELLINI","8","8","151","125 2T GOLD","7","7","1.650","","1:49.977","1:49.977","8","1070.94","2","133.042","45.189","44.91","13.36","0","CITTA' DI FIANO ASD","1907021404","YAMAHA","17/08/1964","LAZ","14/12/2019"
"ALBERTO ANGELINI","9","1","238","125 2T SILVER","10","1","1 Giro","","1 Giro","0","7","968.484","5","135.073","44.509","43.453","11.69","0","CITTA' DI FIANO ASD","1907028052","KTM","19/03/2005","LAZ","16/01/2020"
"LEONARDO ANSELMICCHIO","10","2","245","125 2T SILVER","12","3","0.352","","1 Giro","0.352","7","968.836","6","138.24","43.49","43.438","11.69","0","MOTOR SPORTS VASANEL","1907027260","KTM","24/01/2005","LAZ","23/12/2019"
"LEONARDO DI MATTEO","11","3","722","125 2T SILVER","11","2","10.473","","1 Giro","10.825","7","979.309","2","137.785","43.633","42.973","11.69","0","S.MARINELLA MOTORSPO","1907032237","KTM","22/06/2006","LAZ","20/12/2019"
"MIRKO GALUPPI","12","4","13","125 2T SILVER","14","5","11.615","","1 Giro","22.44","7","990.924","4","140.259","42.864","42.469","11.69","0","IL TRIDENTE ASD","1907065518","KTM","04/11/1993","LAZ","29/01/2020"
"GIOVANNI RUSSO","13","5","777","125 2T SILVER","16","7","17.851","","1 Giro","40.291","7","1008.775","2","141.098","42.609","41.718","11.69","0","IL TRIDENTE ASD","1907068314","KTM","13/06/1996","LAZ","11/04/2020"
"DAMIANO PIZZUTI","14","6","22","125 2T SILVER","13","4","2.206","","1 Giro","42.497","7","1010.981","2","141.531","42.478","41.627","11.69","0","IL TRIDENTE ASD","1907065526","KTM","05/05/1993","LAZ","24/01/2020"
"SIMONE LORENZETTI","15","7","21","125 2T SILVER","15","6","3.230","","1 Giro","45.727","7","1014.211","7","143.591","41.869","41.494","11.69","0","IL TRIDENTE ASD","1907065534","KTM","24/05/2000","LAZ","04/03/2020"
"MASSIMO GIOACCHINI","16","8","31","125 2T SILVER","17","8","1 Giro","","2 Giri","21.808","6","990.292","2","163.682","36.73","36.426","10.02","0","CITTA' DI FIANO ASD","1907046484","YAMAHA","26/09/1964","LAZ","11/01/2020"
"MARCO BAGAGLINI","17","9","761","125 2T GOLD","9","9","5 Giri","","DNF","7 Laps","1","133.51","0","0.0","0.0","45.03","1.67","0","CITTA' DI FIANO ASD","1907000000","HONDA"
