"Event ID","Event Name","Started At","Ended At"
"97-1545-2147483977-20190616","4^ Prova Trofeo Lazio MX A.S.I.","2019-06-16 06:20:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","1545","Borgo S.Maria","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483982","4-1-SPORT+EXPERT+MASTER","1073742802","Gara 2","Race","2019-06-16 14:00:00 UTC","2019-06-16 14:12:00 UTC","FINAL","8","https://racehero.io/events/4-prova-trofeo-lazio-mx-a-s-i/results/1073742802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","REGIONE","Scadenza Visita Medica"
"ANTONIO GIZZI","1","1","92","MASTER","1","1","","","","0","8","973.039","4","120.231","50.004","49.429","13.36","0","VALCOMINO RACING 92","1907030413","KTM","22/12/1988","LAZ","13/01/2020"
"MATTEO RISDONNE","2","2","919","MASTER","3","3","6.353","","6.353","6.353","8","979.392","3","120.399","49.934","49.108","13.36","0","TGZ CROSS ASD","1901034650","HONDA","31/01/1993","ABR","09/01/2020"
"DANIELE SPADOLINI","3","1","9","EXPERT","6","2","27.467","","33.820","0","8","1006.859","3","125.755","47.807","47.768","13.36","0","S.MARINELLA MOTORSPO","1907015323","KAWASAKI","25/09/2002","LAZ","19/01/2020"
"SIMONE PAOLUCCI","4","3","7","MASTER","2","2","0.514","","34.334","34.334","8","1007.373","5","124.261","48.382","47.744","13.36","0","S.MARINELLA MOTORSPO","1907032245","KTM","05/12/1998","LAZ","13/12/2019"
"DAVIDE QUADRINI","5","4","340","MASTER","4","4","14.622","","48.956","48.956","8","1021.995","3","126.503","47.525","47.061","13.36","0","TEAM PETRIGLIA RACIN","1907032195","YAMAHA","24/04/2000","LAZ","13/01/2020"
"ANGELO PRELLI","6","2","17","EXPERT","5","1","14.285","","1:03.241","29.421","8","1036.28","3","125.793","47.793","46.412","13.36","0","TEAM PETRIGLIA RACIN","1907074346","KTM"
"GREGORIO MANZETTI","7","1","4","MX2 SPORT","8","1","39.984","","1:43.225","0","8","1076.264","5","133.043","45.188","44.688","13.36","0","TEAM PETRIGLIA RACIN","1907029712","KTM","25/12/1998","LAZ","21/11/2019"
"LEOPOLDO CARRASSI DEL VILLAR","8","1","921","MX1 SPORT","10","2","4.130","","1:47.355","0","8","1080.394","5","133.067","45.18","44.517","13.36","0","CITTA' DI FIANO ASD","1907021495","TM","29/11/1992","LAZ","04/01/2020"
"DIEGO URIONI","9","2","411","MX2 SPORT","14","5","6.923","","1:54.278","11.053","8","1087.317","4","133.192","45.138","44.234","13.36","0","TEAM PETRIGLIA RACIN","1907033540","KAWASAKI","04/11/2002","LAZ","26/12/2019"
"EGIDIO TRAVAGLINI","10","2","319","MX1 SPORT","7","1","9.941","","2:04.219","16.864","8","1097.258","4","135.61","44.333","43.833","13.36","0","CITTA' DI FIANO ASD","1907029670","YAMAHA","03/09/1980","LAZ","08/01/2020"
"CHRISTIAN PACIOTTI","11","3","7a","MX1 SPORT","11","3","8.272","","2:12.491","25.136","8","1105.53","5","136.531","44.034","43.505","13.36","0","CITTA' DI FIANO ASD","1907021388","YAMAHA","29/12/1979","LAZ","29/12/2019"
"LORENZO D'AMBROSIO","12","3","210","MX2 SPORT","9","2","0.870","","2:13.361","30.136","8","1106.4","7","136.959","43.896","43.471","13.36","0","S.MARINELLA MOTORSPO","1907015372","KAWASAKI","10/02/2002","LAZ","16/01/2020"
"GIOVANNI MANZONE","13","4","82","MX2 SPORT","12","3","1.267","","2:14.628","31.403","8","1107.667","2","137.072","43.86","43.421","13.36","0","CITTA' DI FIANO ASD","1907011041","KTM","02/11/1982","LAZ","09/01/2020"
"ANDREA COPPOLA","14","5","310","MX2 SPORT","15","6","0.576","","2:15.204","31.979","8","1108.243","7","137.696","43.661","43.398","13.36","0","CITTA' DI FIANO ASD","1907029647","KAWASAKI","03/10/1992","LAZ","18/09/2019"
"RICCARDO BUSSOLETTI","15","6","5","MX2 SPORT","13","4","1 Giro","","1 Giro","1 Lap","7","975.099","6","137.78","43.635","43.159","11.69","0","S.MARINELLA MOTORSPO","1907020539","KAWASAKI","15/06/2000","LAZ","14/01/2020"
"RICCARDO FABRIZI","16","4","83","MX1 SPORT","16","4","33.010","","1 Giro","1 Lap","7","1008.109","2","135.579","44.343","41.745","11.69","0","FABRICA DI ROMA ASD","1907026783","SUZUKI","09/03/1981","LAZ","21/12/2019"
