"Event ID","Event Name","Started At","Ended At"
"432-4211-2147483649-20240405","AER at PittRace 2024","2024-04-05 14:00:00 UTC","2024-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3153","Pitt Race Full Track 2.78 MI","4211","Pitt Race Full Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2024 PittRace Competitors","1073741828","Race 2","Race","2024-04-06 13:00:00 UTC","2024-04-06 21:06:08 UTC","FINAL","191","https://racehero.io/events/aer-at-pittrace-2024/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Reuben Performance Garage","1","1","356","5","2","2","","","","0","191","28824.172","6","111.175","90.02","66.317","530.98","7","2004 BMW M3","Green"
"Parkway Euro Racing","2","1","274","3","10","2","3 Laps","","3 Laps","0","188","28877.368","23","118.307","84.593","65.155","522.64","8","2002 BMW M3","White"
"Angry Croc Racing","3","1","505","4","5","1","7.719","","3 Laps","0","188","28885.087","8","116.643","85.8","65.138","522.64","9","2014 Porsche Cayman S","Black"
"Riza Racing","4","1","992","2","22","6","1 Lap","","4 Laps","0","187","28847.229","21","121.97","82.053","64.876","519.86","7","2001 BMW 325Ci","Blue"
"Rooster Racing","5","2","451","3","9","1","1:28.613","","4 Laps","58.474","187","28935.842","9","119.84","83.511","64.677","519.86","8","2003 BMW M3","Black"
"RF MOTORSPORTS","6","3","13","3","31","8","2 Laps","","6 Laps","29.993","185","28907.361","88","120.359","83.151","64.049","514.3","7","2002 BMW 330 CI","White"
"Layin Pipe Racing","7","2","385","5","3","3","1 Lap","","7 Laps","1:24.905","184","28909.077","33","115.943","86.318","63.699","511.52","8","1987 PORSCHE 944 turbo","Blue"
"Warped Head Racing","8","2","826","2","19","3","1 Lap","","8 Laps","4 Laps","183","28842.482","44","121.437","82.413","63.499","508.73999999999995","8","1996 BMW 328iS","White"
"Reuben Performance Garage","9","3","53","2","28","12","1:35.389","","8 Laps","1:30.642","183","28937.871","34","123.368","81.123","63.29","508.73999999999995","7","1994 BMW 325","Green"
"HC Autosport","10","4","455","3","12","3","1 Lap","","9 Laps","7.606","182","28884.974","20","124.683","80.268","63.059","505.96","7","2002 BMW 330Ci","White"
"Don't Panic","11","2","801","4","6","2","35.576","","9 Laps","35.463","182","28920.55","51","116.346","86.019","62.981","505.96","7","1997 BMW M3","Silver"
"Matt Connolly Motorsports","12","4","210","2","26","10","23.801","","9 Laps","1:37.122","182","28944.351","23","123.618","80.959","62.93","450.35999999999996","8","2001 BMW 330Ci","Silver"
"Jamaican Bakin","13","5","420","2","21","5","1 Lap","","10 Laps","1:27.692","181","28934.921","32","123.571","80.99","62.604","503.17999999999995","8","1998 BMW M3"
"HART (Honda of America Racing Team)","14","5","69","3","15","6","3 Laps","","13 Laps","10 Laps","178","28843.307","35","122.633","81.609","61.762","494.84","7","2023 ACURA Integra","Black"
"Winter Motorsports","15","1","128","1","30","2","1 Lap","","14 Laps","0","177","28898.502","174","124.147","80.614","61.298","492.05999999999995","8","1997 Mazda Miata","White"
"Reuben Performance Garage","16","6","600","2","17","1","9 Laps","","23 Laps","19 Laps","168","25884.711","6","122.272","81.85","64.955","467.03999999999996","9","2006 MAZDA MX-5"
"Rx Racing","17","7","66","2","18","2","1 Lap","","24 Laps","43.396","167","28890.625","19","120.876","82.796","57.85","464.26","8","1998 Porsche Boxster","Blue"
"Not Fast Just Furious","18","2","177","1","29","1","3 Laps","","27 Laps","46.266","164","28944.768","68","133.521","74.955","56.705","455.91999999999996","9","1991 Mazda Miata","Silver"
"Go!Racing","19","6","649","3","16","7","2 Laps","","29 Laps","26 Laps","162","25385.494","98","120.414","83.113","63.867","450.35999999999996","8","2008 Honda Civic Si"
"NoRags Racing","20","3","1","4","8","4","13 Laps","","42 Laps","0.55","149","28885.637","16","120.152","83.294","51.624","414.21999999999997","9","2012 BMW 135i","White"
"Baller Racing Team","21","8","204","2","24","8","1 Lap","","43 Laps","59.218","148","28906.447","142","123.286","81.177","51.241","411.44","7","1997 Acura Integra","White"
"Layin Pipe Racing","22","9","697","2","32","13","2 Laps","","45 Laps","29.412","146","28876.641","105","131.748","75.963","50.6","405.88","7","2002 BMW 325","Red"
"Team Cardorks","23","4","56","4","11","5","2 Laps","","47 Laps","50.113","144","28935.2","23","115.876","86.368","49.806","400.32","7","1994 BMW 325iS","Black"
"HART (Honda of America Racing Team)","24","7","96","3","14","5","3 Laps","","50 Laps","47 Laps","141","26129.562","42","119.244","83.929","54.005","391.97999999999996","10","2006 HONDA Civic","Red"
"Nichols Racing","25","3","278","5","4","4","6 Laps","","56 Laps","1:19.057","135","28903.229","89","117.234","85.368","46.745","375.29999999999995","9","2000 BMW e46","Black"
".Autoworx Motorsports","26","10","777","2","23","7","19 Laps","","75 Laps","71 Laps","116","19023.536","21","121.46","82.397","61.026","322.47999999999996","6","2002 BMW 330Ci","Blue"
"TFRacing","27","5","47","4","7","3","14 Laps","","89 Laps","86 Laps","102","23165.884","24","117.472","85.195","44.065","283.56","7","2002 BMW M3","Silver"
".Autoworx Motorsports","28","11","737","2","25","9","7 Laps","","96 Laps","92 Laps","95","17628.139","21","121.723","82.219","53.934","264.09999999999997","8","1997 BMW 328","Black"
".Autoworx Motorsports","29","12","747","2","33","14","25 Laps","","DNF","117 Laps","70","28843.583","16","123.96","80.736","24.288","194.6","3","1992 BMW 525i","Red"
".AF Racing","30","4","32","5","1","1","1 Lap","","DNF","122 Laps","69","26667.525","22","111.714","89.586","25.895","191.82","5","2001 BMW E46 M3","White"
"Lime Rock Drivers Club","31","8","199","3","13","4","22 Laps","","DNF","141 Laps","47","28869.906","45","120.529","83.034","16.293","130.66","5","2002 BMW M3"
"Golden Rotor Racing","32","13","767","2","20","4","14 Laps","","DNF","154 Laps","33","9520.353","7","124.46","80.411","34.69","91.74","4","2008 MAZDA RX-8","Gray"
"Layin Pipe Racing","33","14","696","2","27","11","24 Laps","","DNF","178 Laps","9","1544.483","7","132.654","75.444","58.319","25.02","2","2001 BMW 330i","White"
"RetroRockets.racing","34","1","4","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW 330ci","Black"
"","35","2","126","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BlitzKrieg Racing","36","3","242","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW 325Ci","Blue"
"Modern Auto Body / VAC Motorsports","37","4","914","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW M3Cic","Orange"
"Don't Panic","38","9","157","3","0","","","","DNS","188 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW M3","Red"
"NoRags Racing","39","6","15","4","0","","","","DNS","188 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 BMW M2","White"
