"Event ID","Event Name","Started At","Ended At"
"432-4211-2147483649-20240405","AER at PittRace 2024","2024-04-05 14:00:00 UTC","2024-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3153","Pitt Race Full Track 2.78 MI","4211","Pitt Race Full Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2024 PittRace Competitors","1073741826","Test 2","Practice","2024-04-05 18:00:00 UTC","2024-04-05 19:49:46 UTC","PROVISIONAL","18","https://racehero.io/events/aer-at-pittrace-2024/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Reuben Performance Garage","1","1","356","4","11","1","","","","0","17","3128.988","2","113.802","87.942","54.374","47.26","4","2004 BMW M3","Green"
".AF Racing","2","2","32","4","20","","0.173","","0.173","-1 Laps","18","2931.576","14","113.975","87.809","61.45","50.04","4","2001 BMW E46 M3","White"
"Angry Croc Racing","3","3","505","4","12","2","4.535","","4.708","3 Laps","14","2919.002","13","118.51","84.449","48.0","38.919999999999995","6","2014 Porsche Cayman S","Black"
"Layin Pipe Racing","4","4","385","4","21","","2.968","","7.676","8 Laps","9","1350.451","6","121.478","82.385","66.698","25.02","1","1987 PORSCHE 944 turbo","Blue"
"Lime Rock Drivers Club","5","1","199","3","15","5","0.041","","7.717","0","17","3032.435","7","121.519","82.357","56.105","47.26","5","2002 BMW M3"
"Rooster Racing","6","2","451","3","13","4","0.209","","7.926","5 Laps","12","2945.711","4","121.728","82.216","40.77","33.36","5","2003 BMW M3","Black"
"Team Cardorks","7","3","56","3","10","3","0.299","","8.225","4 Laps","13","2945.679","5","122.027","82.015","44.168","36.14","5","1994 BMW 325iS","Black"
"NoRags Racing","8","5","1","4","26","","0.749","","8.974","10 Laps","7","1788.336","5","122.776","81.514","39.174","19.459999999999997","2","2012 BMW 135i","White"
"Reuben Performance Garage","9","4","53","3","8","2","0.071","","9.045","5 Laps","12","2579.416","11","122.847","81.467","46.559","33.36","3","1994 BMW 325","Green"
"Reuben Performance Garage","10","1","600","2","16","7","0.417","","9.462","0","13","2629.037","3","123.264","81.192","49.487","36.14","4","2006 MAZDA MX-5"
"TFRacing","11","6","47","4","17","3","0.103","","9.565","4 Laps","13","2928.227","1","123.367","81.124","44.431","36.14","6","2002 BMW M3","Silver"
"RF MOTORSPORTS","12","5","13","3","5","1","0.093","","9.658","2 Laps","15","2916.713","4","123.46","81.063","51.469","41.699999999999996","6","2002 BMW 330 CI","White"
"Warped Head Racing","13","2","826","2","19","","0.087","","9.745","6:13.506","18","3002.543","17","123.547","81.006","59.997","50.04","4","1996 BMW 328iS","White"
"HART (Honda of America Racing Team)","14","6","69","3","22","","0.155","","9.900","3 Laps","14","2862.76","13","123.702","80.904","48.943","38.919999999999995","5","2023 ACURA Integra","Black"
"Don't Panic","15","7","157","3","27","","0.022","","9.922","10 Laps","7","2547.218","2","123.724","80.89","27.503","19.459999999999997","6","2002 BMW M3","Red"
"Riza Racing","16","3","992","2","6","3","0.381","","10.303","6:28.111","17","3017.148","7","124.105","80.641","56.39","47.26","4","2001 BMW 325Ci","Blue"
".Autoworx Motorsports","17","4","737","2","2","1","0.493","","10.796","3:00.926","14","2809.963","6","124.598","80.322","49.863","38.919999999999995","6","1997 BMW 328","Black"
"Winter Motorsports","18","1","128","1","28","","0.416","","11.212","0","8","3162.569","7","125.014","80.055","25.316","22.24","4","1997 Mazda Miata","White"
"Go!Racing","19","2","649","1","25","","0.584","","11.796","0 Laps","8","1819.192","7","125.598","79.683","44.011","22.24","2","2008 Honda Civic Si"
"Rx Racing","20","5","66","2","9","5","0.254","","12.050","6:25.863","15","3014.9","8","125.852","79.522","49.793","41.699999999999996","5","1998 Porsche Boxster","Blue"
"","21","1","126","","3","1","0.479","","12.529","0","18","3053.8","10","126.331","79.22","58.99","50.04","4"
"Jamaican Bakin","22","6","420","2","4","2","2.348","","14.877","6:34.887","16","3023.924","14","128.679","77.775","52.954","44.48","4","1998 BMW M3"
".Autoworx Motorsports","23","7","777","2","23","","0.328","","15.205","8:16.399","15","3125.436","4","129.007","77.577","48.032","41.699999999999996","5","2002 BMW 330Ci","Blue"
"HC Autosport","24","8","455","3","24","","1.309","","16.514","8 Laps","9","1890.45","5","130.316","76.798","47.646","25.02","2","2002 BMW 330Ci","White"
"Nichols Racing","25","7","278","4","18","4","0.349","","16.863","0 Laps","17","2991.294","15","130.665","76.593","56.877","47.26","5","2000 BMW e46","Black"
"Golden Rotor Racing","26","8","767","2","14","6","0.470","","17.333","5:43.523","17","2972.56","14","131.135","76.318","57.236","47.26","5","2008 MAZDA RX-8","Gray"
"Baller Racing Team","27","9","204","2","7","4","0.209","","17.542","3:18.818","14","2827.855","3","131.344","76.197","49.547","38.919999999999995","6","1997 Acura Integra","White"
"Layin Pipe Racing","28","3","696","1","1","1","4.393","","21.935","-6 Laps","14","3060.044","12","135.737","73.731","45.788","38.919999999999995","6","2001 BMW 330i","White"
"RetroRockets.racing","29","2","4","","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW 330ci","Black"
"NoRags Racing","30","8","15","4","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 BMW M2","White"
"HART (Honda of America Racing Team)","31","9","96","3","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 HONDA Civic","Red"
"Not Fast Just Furious","32","4","177","1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Mazda Miata","Silver"
"Matt Connolly Motorsports","33","10","210","2","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW 330Ci","Silver"
"BlitzKrieg Racing","34","3","242","","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW 325Ci","Blue"
"Parkway Euro Racing","35","10","274","3","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW M3","White"
"Don't Panic","36","9","801","4","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 BMW M3","Silver"
