"Event ID","Event Name","Started At","Ended At"
"432-4211-2147483649-20240405","AER at PittRace 2024","2024-04-05 14:00:00 UTC","2024-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3153","Pitt Race Full Track 2.78 MI","4211","Pitt Race Full Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2024 PittRace Competitors","1073741829","Race 3","Race","2024-04-07 13:00:00 UTC","2024-04-07 21:04:36 UTC","FINAL","206","https://racehero.io/events/aer-at-pittrace-2024/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
".AF Racing","1","1","32","5","3","3","","","","0","206","28731.623","192","112.338","89.088","71.755","572.68","8","2001 BMW E46 M3","White"
"Parkway Euro Racing","2","1","274","3","7","1","9 Laps","","9 Laps","0","197","28816.837","18","119.821","83.525","68.418","547.66","7","2002 BMW M3","White"
"Don't Panic","3","1","801","4","5","2","2 Laps","","11 Laps","0","195","28800.879","28","116.635","85.806","67.76","542.0999999999999","6","1997 BMW M3","Silver"
".Autoworx Motorsports","4","1","777","2","21","9","2 Laps","","13 Laps","0","193","28739.124","14","122.913","81.423","67.21","536.54","6","2002 BMW 330Ci","Blue"
"Go!Racing","5","2","649","3","30","6","21.712","","13 Laps","4 Laps","193","28760.836","20","119.245","83.928","67.159","530.98","8","2008 Honda Civic Si"
".Autoworx Motorsports","6","2","747","2","22","10","58.994","","13 Laps","1:20.706","193","28819.83","157","124.893","80.133","67.021","536.54","7","1992 BMW 525i","Red"
"Matt Connolly Motorsports","7","3","210","2","17","5","25.405","","13 Laps","1:46.111","193","28845.235","14","122.445","81.735","66.962","536.54","8","2001 BMW 330Ci","Silver"
"HART (Honda of America Racing Team)","8","3","69","3","12","5","2 Laps","","15 Laps","6 Laps","191","28779.49","5","121.579","82.317","66.42","530.98","6","2023 ACURA Integra","Black"
"Layin Pipe Racing","9","2","385","5","2","2","45.034","","15 Laps","1:32.901","191","28824.524","11","117.704","85.027","66.316","530.98","8","1987 PORSCHE 944 turbo","Blue"
"Angry Croc Racing","10","2","505","4","4","1","1 Lap","","16 Laps","5 Laps","190","26743.554","4","115.949","86.314","71.102","528.1999999999999","6","2014 Porsche Cayman S","Black"
"Jamaican Bakin","11","4","420","2","18","6","34:41.872","","16 Laps","1:26.302","190","28825.426","20","124.818","80.181","65.967","528.1999999999999","6","1998 BMW M3"
"Riza Racing","12","5","992","2","14","2","2 Laps","","18 Laps","1:55.973","188","28855.097","58","123.022","81.351","65.205","522.64","6","2001 BMW 325Ci","Blue"
"HC Autosport","13","6","455","2","11","1","1 Lap","","19 Laps","1:12.942","187","28812.066","20","125.667","79.639","64.955","519.86","8","2002 BMW 330Ci","White"
"Rx Racing","14","7","66","2","19","7","33.640","","19 Laps","1:46.582","187","28845.706","14","122.385","81.775","64.88","519.86","6","1998 Porsche Boxster","Blue"
"Rooster Racing","15","4","451","3","8","2","3 Laps","","22 Laps","13 Laps","184","28798.726","62","119.876","83.486","63.943","511.52","8","2003 BMW M3","Black"
"Layin Pipe Racing","16","8","696","2","24","12","25.711","","22 Laps","1:25.313","184","28824.437","81","124.574","80.338","63.886","511.52","7","2001 BMW 330i","White"
"Baller Racing Team","17","9","204","2","20","8","41 Laps","","63 Laps","1:28.336","143","28827.46","63","123.587","80.979","49.645","397.53999999999996","10","1997 Acura Integra","White"
"Reuben Performance Garage","18","10","53","2","16","4","1 Lap","","64 Laps","51 Laps","142","21611.407","140","122.57","81.651","65.759","394.76","8","1994 BMW 325","Green"
"Lime Rock Drivers Club","19","1","111","1","26","2","5 Laps","","69 Laps","0","137","28827.788","74","129.747","77.135","47.562","380.85999999999996","7","1994 Mazda Miata","Blue"
"Team Cardorks","20","3","56","4","13","4","18 Laps","","87 Laps","76 Laps","119","23479.625","12","116.261","86.082","50.723","330.82","9","1994 BMW 325iS","Black"
"Warped Head Racing","21","11","826","2","15","3","5 Laps","","92 Laps","79 Laps","114","17083.513","40","121.46","82.397","66.784","316.91999999999996","6","1996 BMW 328iS","White"
"Golden Rotor Racing","22","12","767","2","23","11","9 Laps","","101 Laps","88 Laps","105","16371.122","6","129.851","77.073","64.189","291.9","6","2008 MAZDA RX-8","Gray"
"Reuben Performance Garage","23","3","356","5","1","1","25 Laps","","DNF","126 Laps","80","11270.853","5","111.141","90.048","71.036","222.39999999999998","5","2004 BMW M3","Green"
"RF MOTORSPORTS","24","5","13","3","10","4","12 Laps","","DNF","129 Laps","68","10541.068","17","120.834","82.824","64.561","189.04","5","2002 BMW 330 CI","White"
"NoRags Racing","25","4","1","4","6","3","23 Laps","","DNF","150 Laps","45","6495.836","5","117.671","85.051","69.331","125.1","2","2012 BMW 135i","White"
"Winter Motorsports","26","2","128","1","25","1","9 Laps","","DNF","101 Laps","36","5683.771","31","130.416","76.739","63.389","100.08","3","1997 Mazda Miata","White"
"HART (Honda of America Racing Team)","27","6","96","3","9","3","5 Laps","","DNF","166 Laps","31","7810.771","23","119.753","83.572","39.721","86.17999999999999","4","2006 HONDA Civic","Red"
"1990 Mazda Miata","28","3","677","1","28","3","14 Laps","","DNF","120 Laps","17","6666.884","12","128.926","77.626","25.52","47.26","4","Layin Pipe Racing","Red"
"Nichols Racing","29","4","278","5","29","4","5 Laps","","DNF","194 Laps","12","2270.338","5","125.994","79.432","52.898","33.36","3","2000 BMW e46","Black"
"TFRacing","30","5","47","4","27","5","8 Laps","","DNF","191 Laps","4","829.999","3","135.118","74.069","48.231","11.12","2","2002 BMW M3","Silver"
"RetroRockets.racing","31","1","4","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW 330ci","Black"
"","32","2","126","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BlitzKrieg Racing","33","3","242","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW 325Ci","Blue"
"Modern Auto Body / VAC Motorsports","34","4","914","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW M3Cic","Orange"
"Not Fast Just Furious","35","4","177","1","0","","","","DNS","137 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Mazda Miata","Silver"
"Reuben Performance Garage","36","13","600","2","0","","","","DNS","193 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 MAZDA MX-5"
"Layin Pipe Racing","37","5","697","1","0","","","","DNS","137 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW 325","Red"
".Autoworx Motorsports","38","14","737","2","0","","","","DNS","193 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 BMW 328","Black"
"Don't Panic","39","7","157","3","0","","","","DNS","197 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW M3","Red"
"Lime Rock Drivers Club","40","8","199","3","0","","","","DNS","197 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW M3"
"NoRags Racing","41","6","15","4","0","","","","DNS","195 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 BMW M2","White"
