"Event ID","Event Name","Started At","Ended At"
"432-256-2147483649-20181019","AER at Mid Ohio 2018","2018-10-19 17:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2018 Mid-Ohio Competitors","1073741827","Race 2","Race","2018-10-21 12:00:00 UTC","2018-10-21 20:23:12 UTC","FINAL","284","https://racehero.io/events/aer-at-mid-ohio-2018-2018/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Team Sahlen","1","1","41","5","3","3","","","","0","284","29802.815","157","95.695","90.287","82.333","681.6","0","2011 Porsche Cayman","Red"
"Cardinal racing LLC","2","1","724","4","14","8","","","6 Laps","0","278","29848.598","190","98.319","87.877","80.47","667.2","0","1993 Bmw 325is","White"
"RS racing","3","2","360","4","11","5","","","6 Laps","58.26","278","29906.858","66","98.687","87.55","80.313","667.2","0","1995 BMW E36"
"Team ACP","4","3","38","4","42","11","","","8 Laps","2 Laps","276","29806.237","269","99.193","87.103","80.005","662.4","0","BMW M3","White"
"Core4 Motorsports","5","4","77","4","9","3","","","8 Laps","2 Laps","276","29819.645","269","99.15","87.141","79.969","662.4","0","1995 NISSAN 240SX","Red"
"Busy Guys Racing","6","1","133","3","20","4","","","9 Laps","0","275","29876.887","92","101.24","85.342","79.526","660.0","0","2015 Nissan 370z Nismo","Green"
"Just for fun racing","7","5","955","4","12","6","","","12 Laps","6 Laps","272","29845.522","237","98.745","87.498","78.741","652.8","0","1999 BMW M3","Alpine White"
"McParland Motorsport","8","6","23","4","13","7","","","12 Laps","21.056","272","29869.654","50","99.21","87.088","78.678","652.8","0","2002 HONDA S2000","Black"
"Krabby Kraut","9","2","202","3","22","6","","","12 Laps","0.071","272","29876.958","144","102.562","84.242","78.659","652.8","0","2000 Volkswagen Jetta MK4","Black"
"FCP Euro","10","3","720","3","19","3","","","13 Laps","4 Laps","271","29846.683","161","102.827","84.025","78.449","650.4","0","2010 Mercedes Benz C300","White/Black/Blue"
"Thunder Bunny Racing","11","7","35","4","8","2","","","14 Laps","1:00.964","270","29909.562","47","99.456","86.873","77.995","648.0","0","2004 Nissan 350Z","Black/White"
"Team AerKuhl","12","4","964","3","17","1","","","16 Laps","25.89","268","29902.777","266","101.384","85.221","77.435","643.2","0","1992 PORSCHE 911","Black"
"Team ACP","13","8","12","4","15","9","","","17 Laps","11 Laps","267","29810.029","37","99.719","86.643","77.386","640.8","0","2016 BMW M235iR"
