"Event ID","Event Name","Started At","Ended At"
"432-256-2147483649-20181019","AER at Mid Ohio 2018","2018-10-19 17:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2018 Mid-Ohio Competitors","1073741826","Race 1","Race","2018-10-20 12:00:00 UTC","2018-10-20 20:25:37 UTC","FINAL","283","https://racehero.io/events/aer-at-mid-ohio-2018-2018/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type"
"RACEWIFE","1","1","512","5","1","1","","","","0","283","29979.48","267","93.907","92.006","81.56","679.1999999999999","0","2014 Ferrari 458 Challenge"
"Random Vandals Racing","2","2","982","5","2","2","","","1:04.657","1:04.657","283","30044.137","228","96.449","89.581","81.384","679.1999999999999","0","2002 BMW E46 M3","Silver"
"Locally Hated","3","1","472","4","12","5","","","7 Laps","0","276","29994.042","246","100.312","86.131","79.504","662.4","0","1997 BMW E36","Black"
"Thunder Bunny Racing","4","2","35","4","10","3","","","9 Laps","10.123","274","30004.165","228","100.403","86.053","78.901","657.6","0","2004 Nissan 350Z","Black/White"
"Team Cardorks","5","3","901","4","9","2","","","9 Laps","23.968","274","30018.01","48","99.586","86.759","78.865","657.6","0","1993 BMW 325is","Black"
"Team Sahlen","6","3","41","5","6","6","","","9 Laps","1:34.138","274","30073.618","195","97.726","88.41","78.719","657.6","0","2011 Porsche Cayman","Red"
"Z3 Four Banger","7","4","682","5","7","7","","","9 Laps","1:34.52","274","30074.0","89","97.827","88.319","78.718","657.6","0","1989 Porsche 944 🦃","Black"
"Core4 Motorsports","8","4","77","4","18","11","","","11 Laps","22.964","272","30017.006","177","100.113","86.302","78.292","652.8","0","1995 NISSAN 240SX","Red"
"Team AerKuhl","9","1","964","3","22","3","","","12 Laps","0","271","29996.785","263","101.449","85.166","78.056","650.4","0","1992 PORSCHE 911","Black"
"Offcamber Racing","10","2","786","3","27","8","","","12 Laps","0.947","271","29997.732","223","101.307","85.285","78.054","650.4","0","1998 BMW E36 M3","White"
"FCP Euro","11","3","720","3","21","2","","","12 Laps","55.196","271","30051.981","143","102.549","84.252","77.913","650.4","0","2010 Mercedes Benz C300","White/Black/Blue"
"McParland Motorsport","12","5","23","4","11","4","","","13 Laps","6 Laps","270","29992.488","260","99.936","86.455","77.779","648.0","0","2002 HONDA S2000","Black"
"Busy Guys Racing","13","4","133","3","19","1","","","14 Laps","1:34.244","269","30091.029","166","102.664","84.158","77.238","645.6","0","2015 Nissan 370z Nismo","Green"
"LowBAR Racing","14","5","140","3","31","12","","","15 Laps","1:08.304","268","30065.089","159","102.443","84.34","77.017","643.1999999999999","0","1994 BMW 325iS (M50)","Black"
"Krabby Kraut","15","6","202","3","30","11","","","17 Laps","1:30.342","266","30087.127","57","104.156","82.952","76.386","638.4","0","2000 Volkswagen Jetta MK4","Black"
"Kaufman Racing","16","7","164","3","29","10","","","18 Laps","5.759","265","30002.544","153","100.418","86.04","76.314","636.0","0","2006 BMW 325i"
"Shultz Mizer Racing","17","1","5561","2","39","3","","","22 Laps","0","261","30074.04","74","105.544","81.862","74.983","626.4","0","2000 Mazda Miata","Blue"
"Possien/Hall Motorsports Development","18","2","863","2","38","2","","","24 Laps","2 Laps","259","29995.875","88","105.836","81.636","74.602","621.6","0","2010 Mazda MX5","Yellow"
"RS racing","19","6","360","4","14","7","","","26 Laps","19 Laps","257","28467.701","157","100.648","85.844","78.0","616.8","0","1995 BMW E36"
"RRT Racing/RaceTeamInc","20","8","92","3","26","7","","","26 Laps","11.047","257","30007.832","250","101.244","85.338","73.997","616.8","0","1995 BMW 325is","Blue"
"TCS Racing","21","3","57","2","46","7","","","28 Laps","6 Laps","255","29996.204","38","107.301","80.521","73.449","612.0","0","2013 Honda Fit","white/black/gold/red"
"Just for fun racing","22","7","955","4","51","","","","28 Laps","56.784","255","30050.826","230","99.9","86.486","73.316","612.0","0","1999 BMW M3","Alpine White"
"BW MOTORSPORTS","23","9","91","3","33","14","","","28 Laps","1:17.682","255","30074.467","246","104.571","82.623","73.258","612.0","0","1997 BMW M3"
"ASF/C.I.G. Wealth Mngmnt Motorsports","24","10","818","3","24","5","","","29 Laps","21.292","254","30018.077","243","100.813","85.703","73.108","609.6","0","1998 BMW M3"
"Asheville Petrolheads Racing","25","4","905","2","40","4","","","30 Laps","8 Laps","253","29985.725","183","106.154","81.391","72.899","607.1999999999999","0","2013 TOYOTA Scion FR-S","Silver"
"Worst Pace Scenario","26","1","509","1","43","2","","","30 Laps","0","253","30086.299","217","107.997","80.002","72.655","607.1999999999999","0","1986 PORSCHE 944"
"Wolfpack Racing","27","2","721","1","41","1","","","32 Laps","2 Laps","251","30040.102","241","107.483","80.385","72.191","602.4","0","1995 MAZDA MX-5"
"Jamaican Bakin","28","5","725","2","44","6","","","33 Laps","8.325","250","30082.365","162","108.098","79.927","71.803","600.0","0","2017 Mazda Miata","White"
"Keystone Kops","29","3","240","1","45","3","","","43 Laps","13 Laps","240","30083.808","96","107.038","80.719","68.927","576.0","0","1992 Volvo 244","White"
"RAW Motorsports","30","6","589","2","50","","","","44 Laps","27.377","239","30101.417","202","108.688","79.494","68.6","549.6","0","1987 BMW 325","White"
"Burger-McKinley Racing","31","11","75","3","28","9","","","47 Laps","35 Laps","236","29991.219","180","103.311","83.631","67.988","566.4","0","1992 ford mustang","Silver"
"Poverty Autosport","32","12","201","3","36","17","","","47 Laps","5.351","236","30002.136","45","103.42","83.543","67.963","566.4","0","1989 Ford Mustang","Black"
"RRT Racing/RaceTeamInc","33","8","72","4","16","9","","","50 Laps","43 Laps","233","26871.912","228","99.936","86.455","74.915","559.1999999999999","0","1995 BMW 325is","Silver"
"Point By Racing","34","4","27","1","48","","","","62 Laps","32 Laps","221","29996.266","58","112.133","77.051","63.656","530.4","0","1991 MAZDA Miata"
"Tetanus Racing","35","13","54","3","32","13","","","75 Laps","53.39","208","30050.175","120","103.108","83.796","59.804","499.2","0","1990 BMW 325i","Black"
"Cardinal racing LLC","36","9","724","4","13","6","","","77 Laps","70 Laps","206","25915.203","183","99.336","86.978","68.679","494.4","0","1993 Bmw 325is","White"
"Jr III Racing","37","14","64","3","35","16","","","78 Laps","66 Laps","205","29464.316","128","104.689","82.53","60.113","492.0","0","2008 BMW 328i","White"
"Team AF","38","7","821","2","37","1","","","103 Laps","81 Laps","180","23664.461","122","106.232","81.331","65.719","432.0","0","Mazda Miata","Grey"
"Team ACP","39","10","12","4","20","12","","","114 Laps","107 Laps","169","29993.205","36","100.033","86.371","48.683","405.59999999999997","0","2016 BMW M235iR"
"POOR Motorsports","40","11","714","4","8","1","","","116 Laps","35.895","167","30029.937","59","100.192","86.234","48.048","400.8","0","2002 BMW M3","Silver"
"Angry Croc Racing","41","15","505","3","34","15","","","120 Laps","108 Laps","163","20331.197","121","102.127","84.601","69.269","420.0","0","2014 Porsche Cayman S","Black"
"Slipstream Racing","42","16","211","3","23","4","","","DNF","143 Laps","128","17008.798","44","102.172","84.563","65.02","364.8","0","1994 BMW 325iS","Silver"
"Cardinal racing LLC","43","5","395","5","3","3","","","DNF","173 Laps","110","15775.694","148","97.203","88.886","60.245","357.59999999999997","0","1999 BMW M3","Yellow"
"Team Sahlen","44","6","49","5","5","5","","","DNF","175 Laps","108","16331.517","89","96.406","89.621","57.136","259.2","0","2012 PORSCHE Cayman"
"Team AF","45","7","32","5","4","4","","","DNF","183 Laps","100","13382.99","49","97.882","88.27","64.56","297.59999999999997","0","2001 BMW E46 M3","White"
"Team ACP","46","12","22","4","15","8","","","DNF","184 Laps","92","14075.296","27","102.354","84.413","56.473","220.79999999999998","0","2016 BMW M235R"
"Panda Dragon & Bakunawa Racing","47","5","118","1","52","","","","DNF","186 Laps","67","30039.04","30","103.351","83.599","19.271","160.79999999999998","0","1999 Porsche Boxster Whup-Ass Edition","Midnight Blue"
"RTF Racing","48","8","76","2","49","","","","DNF","210 Laps","51","29332.815","22","106.837","80.871","15.022","122.39999999999999","0","2006 Mazda MX-5","Blue"
"Reuben Performance Garage","49","17","145","3","25","6","","","DNF","250 Laps","21","7294.848","23","104.531","82.655","24.872","156.0","0","2006 Chevrolet Cobalt SS","White"
"MAURO MOTORSPORT","50","9","232","2","42","5","","","DNF","261 Laps","0","583.163","1","138.753","62.269","0.0","4.8","0","2017 MAZDA MX-5","Black"
"Team Sahlen","51","8","43","5","47","8","","","DNF","283 Laps","0","736.321","4","133.055","64.936","0.0","12.0","0","2011 Porsche Cayman","Red"
"M Bros Racing","52","13","227","4","17","10","","","DNF","276 Laps","0","2997.146","26","100.992","85.551","0.0","64.8","0","1998 BMW M3 (S54)","Green"
"Don't Panic","53","1","60","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1988 BMW 325 SE30","Black"
"GTR","54","2","99","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 BMW M3","Blue"
"Reuben Performance Garage","55","3","293","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 BMW 328i","Blue"
"LowBAR Racing","56","6","148","1","0","","","","DNF","253 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 BMW 328i (M52)","Silver"
"RAW Motorsports","57","18","958","3","0","","","","DNF","271 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 BMW 330i","Silver"
