"Event ID","Event Name","Started At","Ended At"
"432-256-2147483649-20181019","AER at Mid Ohio 2018","2018-10-19 17:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2018 Mid-Ohio Competitors","1073741825","Qualifying 1","Qualifying","2018-10-19 17:00:00 UTC","2018-10-19 20:32:50 UTC","FINAL","90","https://racehero.io/events/aer-at-mid-ohio-2018-2018/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type"
"RACEWIFE","1","1","512","5","5","","","","","0","78","12474.804","10","93.794","92.117","54.022","187.2","0","2014 Ferrari 458 Challenge"
"Random Vandals Racing","2","2","982","5","3","3","","","1.685","51 Laps","27","3811.914","4","95.479","90.491","61.198","64.8","0","2002 BMW E46 M3","Silver"
"Team AF","3","3","32","5","0","","","","1.895","28 Laps","50","9173.234","49","95.689","90.293","47.094","120.0","0","2001 BMW E46 M3","White"
"Cardinal racing LLC","4","4","395","5","48","","","","3.069","34 Laps","44","11870.593","29","96.863","89.198","32.025","105.6","0","1999 BMW M3","Yellow"
"Team Sahlen","5","5","49","5","1","1","","","3.123","32 Laps","46","8242.254","20","96.917","89.148","48.22","110.39999999999999","0","2012 PORSCHE Cayman"
"Team Sahlen","6","6","41","5","2","2","","","3.205","12 Laps","66","10474.893","50","96.999","89.073","54.439","158.4","0","2011 Porsche Cayman","Red"
"Z3 Four Banger","7","7","682","5","10","","","","4.834","15 Laps","63","12377.315","51","98.628","87.602","43.977","151.2","0","1989 Porsche 944 🦃","Black"
"POOR Motorsports","8","1","714","4","8","","","","6.394","0","78","12349.139","68","100.188","86.238","54.572","187.2","0","2002 BMW M3","Silver"
"Team Cardorks","9","2","901","4","12","","","","6.907","2:57.305","42","12526.444","21","100.701","85.799","28.969","100.8","0","1993 BMW 325is","Black"
"Thunder Bunny Racing","10","3","35","4","22","","","","6.922","6:22.124","86","12731.263","49","100.716","85.786","58.363","206.4","0","2004 Nissan 350Z","Black/White"
"McParland Motorsport","11","4","23","4","14","","","","6.927","12 Laps","66","11818.598","8","100.721","85.782","48.249","158.4","0","2002 HONDA S2000","Black"
"Just for fun racing","12","5","955","4","0","","","","7.134","31 Laps","47","10662.024","8","100.928","85.606","38.087","112.8","0","1999 BMW M3","Alpine White"
"Locally Hated","13","6","472","4","24","","","","7.153","51 Laps","27","11485.66","20","100.947","85.589","20.311","64.8","0","1997 BMW E36","Black"
"Team ACP","14","7","22","4","46","","","","7.513","36 Laps","42","11940.588","13","101.307","85.285","30.39","100.8","0","2016 BMW M235R"
"Cardinal racing LLC","15","8","724","4","47","","","","7.544","2:46.01","47","12515.149","46","101.338","85.259","32.447","112.8","0","1993 Bmw 325is","White"
