"Event ID","Event Name","Started At","Ended At"
"99-2147483687-20170930","World Racing League Comp Du Lacs","2017-09-30 14:00:00 UTC","2017-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"10","Brainerd Int'l Raceway","142","Competition Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","WRL Comp Du Lacs Brainerd","1073741863","Brainerd Sunday","Race","2017-10-01 14:00:00 UTC","2017-10-01 21:03:35 UTC","FINAL","189","https://racehero.io/events/world-racing-league-comp-du-lacs/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Braunschweig","1","1","117","GP1","2","2","","","","0","189","25246.49","181","118.729","75.803","67.376","472.5","0","1999","Chevy","Corvette"
"In The Red 1","2","2","099","GP1","3","3","","","1 Lap","1:19.084","188","25325.574","181","119.043","75.603","66.81","470.0","0","1999","Bmw","M3"
"North Loop Motorsports","3","1","27","GP2","6","3","","","2 Laps","0","187","25271.368","181","122.838","73.267","66.597","467.5","0","1998","Bmw","323Is"
"In The Red 2","4","2","92","GP2","5","2","","","5 Laps","7.327","184","25278.695","177","127.424","70.63","65.51","460.0","0","1993","Bmw","325Is"
"50 Shades of Blue Racing","5","1","523","GP3","13","2","","","10 Laps","0","179","25322.073","173","127.903","70.366","63.62","447.5","0","1990","Mazda","Miata"
"SD Faces","6","3","39","GP2","4","1","","","11 Laps","6.63","178","25277.998","172","128.991","69.772","63.375","445.0","0","1988","Bmw","325"
"Gopher Broke Racing","7","3","777","GP1","1","1","","","15 Laps","1:12.826","174","25319.316","169","124.481","72.3","61.85","435.0","0","1995","Bmw","M3"
"Noobman Racing","8","4","74","GP2","12","8","","","17 Laps","1:11.85","172","25343.218","162","132.411","67.97","61.081","430.0","0","1994","Bmw","325Is"
"Ambitious but Rubbish","9","5","36","GP2","7","4","","","19 Laps","8.046","170","25279.414","164","124.075","72.537","60.524","425.0","0","1992","Bmw","325"
"E30 Bombers","10","6","129","GP2","8","5","","","20 Laps","18 Laps","169","25261.212","160","128.732","69.913","60.211","422.5","0","1989","Bmw","325I"
"Flatline Performance","11","2","99","GP3","14","3","","","24 Laps","14 Laps","165","25262.053","159","132.763","67.79","58.784","412.5","0","1995","Honda","Civic"
"Gensoku","12","3","95","GP3","15","4","","","25 Laps","15 Laps","164","25286.067","159","131.934","68.216","58.372","410.0","0","1994","Mazda","Mx5 Miata"
"Ratpatrol","13","4","144","GP3","11","1","","","36 Laps","26 Laps","153","25307.952","96","132.755","67.794","54.41","382.5","0","1979","Triumph","Tr7"
"Granny Shifters","14","1","507","GP4","16","1","","","59 Laps","0","130","25309.794","69","145.001","62.069","46.227","325.0","0","2003","Ford","Focus"
"Fujin Racing","15","7","808","GP2","9","6","","","DNF","125 Laps","62","13945.66","55","134.563","66.883","40.012","155.0","0","1993","Honda","Civic"
"Team Endurance","16","8","122","GP2","10","7","","","DNF","165 Laps","22","4301.161","22","145.8","61.728","46.034","55.0","0","1988","Bmw","325Is"
