"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483953-20221002","2022 Pitt Race Lo206 RACE #10","2022-10-02 12:30:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483976","L0206 Senior","1073742996","Final","Race","2022-10-02 16:33:00 UTC","2022-10-02 16:53:33 UTC","PROVISIONAL","14","https://racehero.io/events/2022-pitt-race-lo206-race-10/results/1073742996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tristen Altman","1","1","08","L0206 Senior","1","1","","","","0","14","1098.688","12","63.121","46.767","37.616","11.479999999999999","0"
"Anthony Rivera","2","2","821","L0206 Senior","2","2","0.073","","0.073","0.073","14","1098.761","12","63.117","46.77","37.613","11.479999999999999","0"
"Ayrton Mutagaana","3","3","221","L0206 Senior","3","3","0.976","","1.049","1.049","14","1099.737","12","63.148","46.747","37.58","11.479999999999999","0"
"Rudy Agras","4","4","40","L0206 Senior","6","6","1.339","","2.388","2.388","14","1101.076","12","63.187","46.718","37.534","11.479999999999999","0"
"Chase Johnston","5","5","28","L0206 Senior","8","8","3.377","","5.765","5.765","14","1104.453","10","63.401","46.561","37.419","11.479999999999999","0"
"Mike Burton","6","6","56","L0206 Senior","5","5","0.083","","5.848","5.848","14","1104.536","4","63.711","46.334","37.417","11.479999999999999","0"
"Kody Johnson","7","7","51","L0206 Senior","4","4","0.234","","6.082","6.082","14","1104.77","7","63.794","46.274","37.409","11.479999999999999","0"
"Natee Lewis","8","8","43","L0206 Senior","11","11","0.086","","6.168","6.168","14","1104.856","9","63.337","46.608","37.406","11.479999999999999","0"
"Nathan Procter","9","9","15","L0206 Senior","7","7","3.503","","9.671","9.671","14","1108.359","8","63.743","46.311","37.288","11.479999999999999","0"
"Jay Cooper","10","10","188","L0206 Senior","10","10","0.069","","9.740","9.74","14","1108.428","7","63.859","46.227","37.285","11.479999999999999","0"
"Michael Howe","11","11","304","L0206 Senior","12","12","2.613","","12.353","12.353","14","1111.041","13","64.178","45.997","37.198","11.479999999999999","0"
"Vaughn Glace","12","12","18","L0206 Senior","32","32","0.173","","12.526","12.526","14","1111.214","12","63.556","46.447","37.192","11.479999999999999","0"
"John Flucker","13","13","7","L0206 Senior","19","19","0.858","","13.384","13.384","14","1112.072","12","63.555","46.448","37.163","11.479999999999999","0"
"Pierre Thompson","14","14","111","L0206 Senior","23","23","2.043","","15.427","15.427","14","1114.115","10","63.806","46.265","37.095","11.479999999999999","0"
"Nathanial Manchin","15","15","81","L0206 Senior","13","13","0.500","","15.927","15.927","14","1114.615","13","63.689","46.35","37.078","11.479999999999999","0"
"Douglas Borsch","16","16","53","L0206 Senior","14","14","0.962","","16.889","16.889","14","1115.577","12","64.018","46.112","37.046","11.479999999999999","0"
"Owen Mahle","17","17","148","L0206 Senior","31","31","5.535","","22.424","22.424","14","1121.112","6","64.214","45.971","36.863","11.479999999999999","0"
"Keegan Widmyer","18","18","48","L0206 Senior","24","24","0.191","","22.615","22.615","14","1121.303","14","64.381","45.852","36.857","11.479999999999999","0"
"Jack McNamara","19","19","47","L0206 Senior","17","17","0.075","","22.690","22.69","14","1121.378","14","64.16","46.01","36.855","11.479999999999999","0"
"Jeff Liberatore","20","20","184","L0206 Senior","16","16","1.349","","24.039","24.039","14","1122.727","3","64.741","45.597","36.81","11.479999999999999","0"
"Anthony DiCesaro","21","21","317","L0206 Senior","22","22","0.092","","24.131","24.131","14","1122.819","10","64.505","45.764","36.807","11.479999999999999","0"
"Joe Relihan","22","22","162","L0206 Senior","20","20","12.357","","36.488","36.488","14","1135.176","7","65.4","45.138","36.407","11.479999999999999","0"
"Payton Kline","23","23","135","L0206 Senior","27","27","0.325","","36.813","36.813","14","1135.501","7","65.255","45.238","36.396","11.479999999999999","0"
"Matthew Pickl","24","24","38","L0206 Senior","33","33","0.320","","37.133","37.133","14","1135.821","7","65.246","45.244","36.386","11.479999999999999","0"
"Mitch McQuown","25","25","12","L0206 Senior","30","30","0.143","","37.276","37.276","14","1135.964","7","65.368","45.16","36.381","11.479999999999999","0"
"Anthony Webber","26","26","256","L0206 Senior","21","21","9.733","","47.009","47.009","14","1145.697","6","65.608","44.995","36.072","11.479999999999999","0"
"Jordan Johnson","27","27","112","L0206 Senior","26","26","2.946","","49.955","49.955","14","1148.643","5","65.692","44.937","35.98","11.479999999999999","0"
"Lucas VanKeuren","28","28","36","L0206 Senior","15","15","13.673","","1:03.628","1:03.628","14","1162.316","3","64.367","45.862","35.557","11.479999999999999","0"
"Brandon Cornell","29","29","199","L0206 Senior","18","18","0.359","","1:03.987","1:03.987","14","1162.675","14","64.825","45.538","35.546","11.479999999999999","0"
"Logan Weigle","30","30","76","L0206 Senior","9","9","1 Lap","","1 Lap","1 Lap","13","1040.511","10","63.407","46.556","36.882","10.66","0"
"Noah Fonner","31","31","128","L0206 Senior","28","28","1:03.302","","1 Lap","5.125","13","1103.813","4","67.614","43.66","34.767","10.66","0"
"Jake Hall","32","32","22","L0206 Senior","29","29","2 Laps","","3 Laps","3 Laps","11","918.039","9","63.95","46.161","35.371","9.02","0"
"Roger Myers","33","33","62","L0206 Senior","25","25","7 Laps","","10 Laps","10 Laps","4","532.728","2","67.799","43.54","22.165","3.28","0"
