"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483953-20221002","2022 Pitt Race Lo206 RACE #10","2022-10-02 12:30:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483972","KA 100 Jr & Sr","1073742980","Final","Race","2022-10-02 15:51:00 UTC","2022-10-02 16:09:13 UTC","PROVISIONAL","14","https://racehero.io/events/2022-pitt-race-lo206-race-10/results/1073742980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony Rivera","1","1","821","KA 100 Sr","1","1","","","","0","14","1004.153","7","57.295","51.523","41.157","11.479999999999999","0"
"Anthony DiCesaro","2","2","950","KA 100 Sr","13","11","6.356","","6.356","6.356","14","1010.509","10","57.525","51.317","40.898","11.479999999999999","0"
"Ryan Miller","3","3","8","KA 100 Sr","2","2","8.887","","15.243","15.243","14","1019.396","14","58.363","50.58","40.542","11.479999999999999","0"
"Max Wright","4","4","52","KA 100 Sr","5","5","6.260","","21.503","21.503","14","1025.656","14","58.766","50.233","40.294","11.479999999999999","0"
"Jay Cooper","5","5","345","KA 100 Sr","3","3","0.258","","21.761","21.761","14","1025.914","14","58.744","50.252","40.284","11.479999999999999","0"
"Eric Vukich","6","6","4","KA 100 Sr","4","4","2.287","","24.048","24.048","14","1028.201","9","58.846","50.165","40.194","11.479999999999999","0"
"Massimo Sunseri","7","1","861","KA 100 Jr","8","1","1.298","","25.346","0","14","1029.499","9","58.519","50.445","40.144","11.479999999999999","0"
"Lauren Goetz","8","7","88","KA 100 Sr","11","9","3.440","","28.786","28.786","14","1032.939","13","59.2","49.865","40.01","11.479999999999999","0"
"JJ  O'Neil","9","2","892","KA 100 Jr","16","4","0.557","","29.343","3.997","14","1033.496","12","58.65","50.332","39.989","11.479999999999999","0"
"Joe Wright","10","8","58","KA 100 Sr","9","8","1.095","","30.438","30.438","14","1034.591","13","58.54","50.427","39.946","11.479999999999999","0","did not show that transponder was rented"
"Logan Weigle","11","9","76","KA 100 Sr","17","14","0.760","","31.198","31.198","14","1035.351","12","58.792","50.211","39.917","11.479999999999999","0"
"Max Weiland","12","3","818","KA 100 Jr","10","2","3.365","","34.563","9.217","14","1038.716","9","58.904","50.115","39.788","11.479999999999999","0"
"Steve Hennessy","13","10","21","KA 100 Sr","6","6","6.053","","40.616","40.616","14","1044.769","4","59.308","49.774","39.557","11.479999999999999","0"
"Brandt Cramer","14","4","6","KA 100 Jr","15","3","5.796","","46.412","21.066","14","1050.565","6","59.98","49.216","39.339","11.479999999999999","0"
"Dan Landoni","15","11","222","KA 100 Sr","12","10","6.083","","52.495","52.495","14","1056.648","14","60.109","49.111","39.112","11.479999999999999","0"
"Robert Sheets","16","12","710","KA 100 Sr","18","15","1 Lap","","1 Lap","5.264","13","1009.417","13","61.806","47.762","38.018","10.66","0"
"Chris Horan","17","13","24","KA 100 Sr","13","12","0.142","","1 Lap","5.406","13","1009.559","6","58.53","50.436","38.013","10.66","0"
"Gary Machiko","18","14","327","KA 100 Sr","14","13","15.288","","1 Lap","20.694","13","1024.847","6","62.112","47.527","37.446","10.66","0"
"Pierre Thompson","19","15","18","KA 100 Sr","7","7","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
