"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483953-20221002","2022 Pitt Race Lo206 RACE #10","2022-10-02 12:30:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483974","L0206 Junior","1073742986","Qualifying","Qualifying","2022-10-02 14:09:00 UTC","2022-10-02 14:19:10 UTC","PROVISIONAL","3","https://racehero.io/events/2022-pitt-race-lo206-race-10/results/1073742986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JJ O'neil","1","1","92","L0206 Junior","2","2","","","","0","3","479.341","3","66.008","44.722","18.475","2.46","0"
"Keelan Tourigny","2","2","7","L0206 Junior","1","1","0.180","","0.180","0 Laps","3","475.772","3","66.188","44.6","18.614","2.46","0"
"Massimo Sunseri","3","3","861","L0206 Junior","3","3","0.717","","0.897","4.599","3","483.94","3","66.905","44.122","18.3","2.46","0"
"Noah McFadden","4","4","5","L0206 Junior","4","4","0.034","","0.931","11.034","3","490.375","3","66.939","44.1","18.06","2.46","0"
"Brendan Hennigan","5","5","222","L0206 Junior","6","6","0.026","","0.957","18.313","3","497.654","2","66.965","44.083","17.795","2.46","0"
"Brandt Cramer","6","6","6","L0206 Junior","5","5","0.232","","1.189","14.611","3","493.952","2","67.197","43.931","17.929","2.46","0"
"Kyle England","7","7","08","L0206 Junior","8","8","0.112","","1.301","27.542","3","506.883","3","67.309","43.857","17.471","2.46","0"
"Galvin Dovgan","8","8","117","L0206 Junior","9","9","0.402","","1.703","32.627","3","511.968","2","67.711","43.597","17.298","2.46","0"
"Max Bodnar","9","9","425","L0206 Junior","7","7","0.174","","1.877","23.368","3","502.709","2","67.885","43.485","17.617","2.46","0"
"Riner Bodnar","10","10","13","L0206 Junior","14","14","0.901","","2.778","57.455","3","536.796","2","68.786","42.916","16.498","2.46","0"
"Carter Sheets","11","11","409","L0206 Junior","13","13","0.062","","2.840","57.287","3","536.628","3","68.848","42.877","16.503","2.46","0"
"Jack Haydu","12","12","8","L0206 Junior","10","10","0.182","","3.022","56.429","3","535.77","3","69.03","42.764","16.529","2.46","0"
"Jaxon Telfor","13","13","146","L0206 Junior","12","12","0.756","","3.778","56.742","3","536.083","3","69.786","42.301","16.52","2.46","0"
"Dylan Callahan","14","14","56","L0206 Junior","11","11","0.314","","4.092","52.676","3","532.017","3","70.1","42.111","16.646","2.46","0"
