"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483953-20221002","2022 Pitt Race Lo206 RACE #10","2022-10-02 12:30:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483972","KA 100 Jr & Sr","1073742978","Qualifying","Qualifying","2022-10-02 13:26:00 UTC","2022-10-02 13:34:23 UTC","PROVISIONAL","3","https://racehero.io/events/2022-pitt-race-lo206-race-10/results/1073742978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony Rivera","1","1","821","KA 100 Sr","1","1","","","","0","3","386.408","3","58.588","50.386","22.919","2.46","0"
"Anthony DiCesaro","2","2","950","KA 100 Sr","2","2","0.375","","0.375","2.201","3","388.609","1","58.963","50.065","22.789","2.46","0"
"Ryan Miller","3","3","8","KA 100 Sr","3","3","0.476","","0.851","15.044","3","401.452","2","59.439","49.664","22.06","2.46","0"
"JJ  O'Neil","4","1","892","KA 100 Jr","13","3","0.040","","0.891","0","3","429.974","3","59.479","49.631","20.597","2.46","0"
"Eric Vukich","5","4","4","KA 100 Sr","4","4","0.347","","1.238","12.051","3","398.459","3","59.826","49.343","22.226","2.46","0"
"Max Weiland","6","2","818","KA 100 Jr","7","2","0.157","","1.395","6.119","3","436.093","2","59.983","49.214","20.308","2.46","0"
"Massimo Sunseri","7","3","861","KA 100 Jr","5","1","0.078","","1.473","0 Laps","3","426.015","3","60.061","49.15","20.788","2.46","0"
"Steve Hennessy","8","5","21","KA 100 Sr","6","5","0.083","","1.556","41.198","3","427.606","3","60.144","49.082","20.711","2.46","0"
"Lauren Goetz","9","6","88","KA 100 Sr","9","7","0.047","","1.603","25.586","3","411.994","2","60.191","49.044","21.495","2.46","0"
"Max Wright","10","7","52","KA 100 Sr","12","10","0.279","","1.882","34.658","3","421.066","3","60.47","48.818","21.032","2.46","0"
"Logan Weigle","11","8","76","KA 100 Sr","10","8","0.021","","1.903","23.247","3","409.655","3","60.491","48.801","21.618","2.46","0"
"Jay Cooper","12","9","345","KA 100 Sr","8","6","0.073","","1.976","17.811","3","404.219","3","60.564","48.742","21.909","2.46","0"
"Joe Wright","13","10","58","KA 100 Sr","11","9","0.043","","2.019","35.539","3","421.947","3","60.607","48.707","20.988","2.46","0","did not show that transponder was rented"
"Dan Landoni","14","11","222","KA 100 Sr","14","11","2.388","","4.407","6.555","2","392.963","2","62.995","46.861","15.024","1.64","0"
"Brandt Cramer","15","4","6","KA 100 Jr","15","4","0.199","","4.606","1 Lap","2","392.76","2","63.194","46.713","15.032","1.64","0"
"Gary Machiko","16","12","327","KA 100 Sr","16","12","0.295","","4.901","1:01.542","3","447.95","2","63.489","46.496","19.77","2.46","0"
"Robert Sheets","17","13","710","KA 100 Sr","17","13","3.696","","8.597","25.525","2","411.933","1","67.185","43.938","14.332","1.64","0"
