"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483953-20221002","2022 Pitt Race Lo206 RACE #10","2022-10-02 12:30:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483976","L0206 Senior","1073742997","Qualifying B","Qualifying","2022-10-02 13:52:00 UTC","2022-10-02 13:59:19 UTC","PROVISIONAL","3","https://racehero.io/events/2022-pitt-race-lo206-race-10/results/1073742997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Natee Lewis","1","1","43","L0206 Senior","5","5","","","","0","3","293.317","3","64.748","45.592","30.193","2.46","0"
"Jay Cooper","2","2","188","L0206 Senior","6","6","0.316","","0.316","3.278","3","296.595","3","65.064","45.371","29.859","2.46","0"
"Chase Johnston","3","3","28","L0206 Senior","1","1","0.302","","0.618","0 Laps","3","277.759","3","65.366","45.161","31.884","2.46","0"
"Logan Weigle","4","4","76","L0206 Senior","2","2","0.193","","0.811","1 Lap","2","215.051","2","65.559","45.028","27.454","1.64","0"
"Matthew Pickl","5","5","38","L0206 Senior","3","3","0.001","","0.812","0 Laps","3","286.402","3","65.56","45.027","30.922","2.46","0"
"Keegan Widmyer","6","6","48","L0206 Senior","4","4","0.047","","0.859","0 Laps","3","288.843","3","65.607","44.995","30.66","2.46","0"
"Jack McNamara","7","7","47","L0206 Senior","9","9","0.184","","1.043","22.473","3","315.79","3","65.791","44.869","28.044","2.46","0"
"Pierre Thompson","8","8","111","L0206 Senior","10","10","0.027","","1.070","28.05","3","321.367","2","65.818","44.851","27.557","2.46","0"
"Nathanial Manchin","9","9","81","L0206 Senior","7","7","0.192","","1.262","12.257","3","305.574","3","66.01","44.72","28.982","2.46","0"
"Lucas VanKeuren","10","10","36","L0206 Senior","8","8","0.319","","1.581","18.293","3","311.61","2","66.329","44.505","28.42","2.46","0"
