"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483953-20221002","2022 Pitt Race Lo206 RACE #10","2022-10-02 12:30:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483974","L0206 Junior","1073742988","Final","Race","2022-10-02 16:54:00 UTC","2022-10-02 17:19:16 UTC","PROVISIONAL","14","https://racehero.io/events/2022-pitt-race-lo206-race-10/results/1073742988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Massimo Sunseri","1","1","861","L0206 Junior","2","2","","","","0","14","1216.945","9","64.811","45.548","33.96","11.479999999999999","0"
"JJ O'neil","2","2","92","L0206 Junior","1","1","0.070","","0.070","0.07","14","1217.015","10","64.985","45.426","33.958","11.479999999999999","0"
"Keelan Tourigny","3","3","7","L0206 Junior","3","3","0.393","","0.463","0.463","14","1217.408","8","64.697","45.628","33.948","11.479999999999999","0"
"Noah McFadden","4","4","5","L0206 Junior","5","5","8.270","","8.733","8.733","14","1225.678","6","65.3","45.207","33.718","11.479999999999999","0"
"Kyle England","5","5","08","L0206 Junior","7","7","0.223","","8.956","8.956","14","1225.901","9","65.259","45.235","33.712","11.479999999999999","0"
"Brendan Hennigan","6","6","222","L0206 Junior","6","6","0.074","","9.030","9.03","14","1225.975","9","65.252","45.24","33.71","11.479999999999999","0"
"Jack Haydu","7","7","8","L0206 Junior","8","8","14.323","","23.353","23.353","14","1240.298","7","66.542","44.363","33.321","11.479999999999999","0"
"Brandt Cramer","8","8","6","L0206 Junior","4","4","0.011","","23.364","23.364","14","1240.309","14","65.669","44.953","33.321","11.479999999999999","0"
"Carter Sheets","9","9","409","L0206 Junior","9","9","13.429","","36.793","36.793","14","1253.738","11","67.27","43.883","32.964","11.479999999999999","0"
"Max Bodnar","10","10","425","L0206 Junior","14","14","0.223","","37.016","37.016","14","1253.961","6","67.077","44.009","32.958","11.479999999999999","0"
"Dylan Callahan","11","11","56","L0206 Junior","11","11","16.492","","53.508","53.508","14","1270.453","5","68.052","43.379","32.53","11.479999999999999","0"
"Jaxon Telfor","12","12","146","L0206 Junior","10","10","14 Laps","","14 Laps","14 Laps","0","301.164","0","0.0","0.0","0.0","0.0","0"
"Galvin Dovgan","13","13","117","L0206 Junior","12","12","0.306","","14 Laps","14 Laps","0","301.47","0","0.0","0.0","0.0","0.0","0"
"Riner Bodnar","14","14","13","L0206 Junior","13","13","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
