"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483953-20221002","2022 Pitt Race Lo206 RACE #10","2022-10-02 12:30:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483974","L0206 Junior","1073742985","Practice","Practice","2022-10-02 13:03:00 UTC","2022-10-02 13:13:33 UTC","PROVISIONAL","6","https://racehero.io/events/2022-pitt-race-lo206-race-10/results/1073742985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keelan Tourigny","1","1","7","L0206 Junior","9","9","","","","0","6","575.131","5","66.526","44.374","30.796","4.92","0"
"JJ O'neil","2","2","92","L0206 Junior","12","12","0.086","","0.086","1 Lap","5","523.034","4","66.612","44.316","28.22","4.1","0"
"Massimo Sunseri","3","3","861","L0206 Junior","1","1","0.330","","0.416","0 Laps","6","555.273","5","66.942","44.098","31.898","4.92","0"
"Noah McFadden","4","4","5","L0206 Junior","8","8","0.211","","0.627","0 Laps","6","574.439","5","67.153","43.959","30.834","4.92","0"
"Brandt Cramer","5","5","6","L0206 Junior","5","5","0.208","","0.835","0 Laps","6","567.455","5","67.361","43.824","31.213","4.92","0"
"Brendan Hennigan","6","6","222","L0206 Junior","6","6","0.436","","1.271","0 Laps","6","571.63","5","67.797","43.542","30.985","4.92","0"
"Max Bodnar","7","7","425","L0206 Junior","2","2","0.321","","1.592","0 Laps","6","561.364","5","68.118","43.337","31.552","4.92","0"
"Kyle England","8","8","08","L0206 Junior","10","10","0.275","","1.867","1 Lap","5","518.896","5","68.393","43.162","28.445","4.1","0"
"Galvin Dovgan","9","9","117","L0206 Junior","3","3","0.428","","2.295","0 Laps","6","575.007","5","68.821","42.894","30.803","4.92","0"
"Jack Haydu","10","10","8","L0206 Junior","13","","0.234","","2.529","2 Laps","4","531.983","4","69.055","42.749","22.196","3.28","0"
"Dylan Callahan","11","11","56","L0206 Junior","4","4","0.950","","3.479","1 Lap","5","557.339","5","70.005","42.168","26.483","4.1","0"
"Jaxon Telfor","12","12","146","L0206 Junior","7","7","0.716","","4.195","1 Lap","5","523.636","4","70.721","41.741","28.188","4.1","0"
"Carter Sheets","13","13","409","L0206 Junior","11","11","0.187","","4.382","1 Lap","5","544.767","4","70.908","41.631","27.094","4.1","0"
