"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483953-20221002","2022 Pitt Race Lo206 RACE #10","2022-10-02 12:30:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483973","L0206 Cadet/Sportsman","1073742981","Practice","Practice","2022-10-02 12:41:00 UTC","2022-10-02 12:48:55 UTC","PROVISIONAL","3","https://racehero.io/events/2022-pitt-race-lo206-race-10/results/1073742981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Preston Fisher","1","1","55","L0206 Cadet/Sportsman","9","9","","","","0","3","288.908","3","64.728","45.606","30.653","2.46","0"
"Caleb Smith","2","2","11","L0206 Cadet/Sportsman","2","2","3.600","","3.600","0 Laps","3","272.852","3","68.328","43.203","32.457","2.46","0"
"Ricky Davis","3","3","302","L0206 Cadet/Sportsman","1","1","0.751","","4.351","0 Laps","3","271.819","3","69.079","42.734","32.581","2.46","0"
"Colin Calhoun","4","4","8","L0206 Cadet/Sportsman","3","3","0.999","","5.350","0 Laps","3","278.967","3","70.078","42.124","31.746","2.46","0"
"Brady Lewandowski","5","5","24","L0206 Cadet/Sportsman","11","11","0.227","","5.577","23.282","3","312.19","3","70.305","41.988","28.367","2.46","0"
"Logan Stockdale","6","6","31","L0206 Cadet/Sportsman","7","7","0.125","","5.702","2.834","3","291.742","2","70.43","41.914","30.356","2.46","0"
"Reece Cooper","7","7","100","L0206 Cadet/Sportsman","14","","0.912","","6.614","1 Lap","2","276.512","2","71.342","41.378","21.352","1.64","0"
"Griffin Vukich","8","8","4","L0206 Cadet/Sportsman","5","5","0.286","","6.900","0.201","3","289.109","2","71.628","41.213","30.632","2.46","0"
"Jordan Pulchlopek","9","9","444","L0206 Cadet/Sportsman","4","4","0.173","","7.073","0.023","3","288.931","3","71.801","41.114","30.651","2.46","0"
"Benjamin Moyer","10","10","88","L0206 Cadet/Sportsman","13","13","0.477","","7.550","32.686","3","321.594","3","72.278","40.842","27.538","2.46","0"
"Anthony Ciofani","11","11","7","L0206 Cadet/Sportsman","12","12","0.289","","7.839","32.618","3","321.526","3","72.567","40.68","27.544","2.46","0"
"Deklan Clear","12","12","10","L0206 Cadet/Sportsman","6","6","0.211","","8.050","15.361","3","304.269","2","72.778","40.562","29.106","2.46","0"
"Addeson Haydu","13","13","1","L0206 Cadet/Sportsman","10","10","0.464","","8.514","11.288","3","300.196","3","73.242","40.305","29.501","2.46","0"
"Carlena Savko","14","14","16","L0206 Cadet/Sportsman","8","8","0.914","","9.428","14.63","3","303.538","3","74.156","39.808","29.176","2.46","0"
"Reagan Harbert","15","15","20","L0206 Cadet/Sportsman","15","","1.437","","10.865","1 Lap","2","287.229","2","75.593","39.051","20.555","1.64","0"
"Alex Verenna","16","16","125","L0206 Cadet/Sportsman","16","","4.139","","15.004","31.658","2","320.566","2","79.732","37.024","18.417","1.64","0"
