"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483953-20221002","2022 Pitt Race Lo206 RACE #10","2022-10-02 12:30:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483976","L0206 Senior","1073742993","Practice","Practice","2022-10-02 12:52:00 UTC","2022-10-02 13:04:24 UTC","PROVISIONAL","6","https://racehero.io/events/2022-pitt-race-lo206-race-10/results/1073742993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Burton","1","1","56","L0206 Senior","5","5","","","","0","5","545.912","5","64.735","45.601","27.037","4.1","0"
"Rudy Agras","2","2","40","L0206 Senior","4","4","0.180","","0.180","1:05.986","6","611.898","6","64.915","45.475","28.946","4.92","0"
"Kody Johnson","3","3","51","L0206 Senior","6","6","0.049","","0.229","1:05.401","6","611.313","5","64.964","45.441","28.974","4.92","0"
"Jake Hall","4","4","22","L0206 Senior","2","2","0.205","","0.434","1:01.718","6","607.63","4","65.169","45.298","29.149","4.92","0"
"Vaughn Glace","5","5","18","L0206 Senior","16","16","0.032","","0.466","1:18.95","6","624.862","6","65.201","45.275","28.345","4.92","0"
"Nathan Procter","6","6","15","L0206 Senior","9","9","0.063","","0.529","1:09.388","6","615.3","4","65.264","45.232","28.786","4.92","0"
"Anthony Rivera","7","7","821","L0206 Senior","1","1","0.071","","0.600","1:01.809","6","607.721","4","65.335","45.183","29.145","4.92","0"
"Ayrton Mutagaana","8","8","221","L0206 Senior","11","11","0.114","","0.714","1:14.805","6","620.717","6","65.449","45.104","28.535","4.92","0"
"Anthony DiCesaro","9","9","317","L0206 Senior","3","3","0.050","","0.764","1:12.433","6","618.345","6","65.499","45.069","28.644","4.92","0"
"John Flucker","10","10","7","L0206 Senior","8","8","0.006","","0.770","1:09.172","6","615.084","6","65.505","45.065","28.796","4.92","0"
"Chase Johnston","11","11","28","L0206 Senior","10","10","0.225","","0.995","1:11.851","6","617.763","6","65.73","44.911","28.671","4.92","0"
"Logan Weigle","12","12","76","L0206 Senior","27","27","0.040","","1.035","27.4","5","573.312","5","65.77","44.884","25.745","4.1","0"
"Matthew Pickl","13","13","38","L0206 Senior","13","13","0.072","","1.107","1:20.427","6","626.339","5","65.842","44.835","28.279","4.92","0"
"Keegan Widmyer","14","14","48","L0206 Senior","7","7","0.090","","1.197","1:11.446","6","617.358","4","65.932","44.773","28.69","4.92","0"
"Natee Lewis","15","15","43","L0206 Senior","30","30","0.309","","1.506","1:48.647","6","654.559","4","66.241","44.565","27.059","4.92","0"
"Jay Cooper","16","16","188","L0206 Senior","24","24","0.045","","1.551","1:31.034","6","636.946","6","66.286","44.534","27.808","4.92","0"
"Nathanial Manchin","17","17","81","L0206 Senior","18","18","0.035","","1.586","1:27.26","6","633.172","4","66.321","44.511","27.973","4.92","0"
"Lucas VanKeuren","18","18","36","L0206 Senior","17","17","0.135","","1.721","1:31.924","6","637.836","5","66.456","44.42","27.769","4.92","0"
"Jack McNamara","19","19","47","L0206 Senior","14","14","0.028","","1.749","1:28.351","6","634.263","5","66.484","44.402","27.925","4.92","0"
"Pierre Thompson","20","20","111","L0206 Senior","22","22","0.141","","1.890","1:31.379","6","637.291","6","66.625","44.308","27.793","4.92","0"
"Brandon Cornell","21","21","199","L0206 Senior","23","23","0.033","","1.923","1:37.34","6","643.252","4","66.658","44.286","27.535","4.92","0"
"Jeff Liberatore","22","22","184","L0206 Senior","29","29","0.041","","1.964","44.206","5","590.118","5","66.699","44.259","25.012","4.1","0"
"Douglas Borsch","23","23","53","L0206 Senior","28","28","0.128","","2.092","36.859","5","582.771","5","66.827","44.174","25.327","4.1","0"
"Joe Relihan","24","24","162","L0206 Senior","15","15","0.360","","2.452","1:33.721","6","639.633","6","67.187","43.937","27.691","4.92","0"
"Anthony Webber","25","25","256","L0206 Senior","20","20","0.129","","2.581","1:59.075","6","664.987","5","67.316","43.853","26.635","4.92","0"
"Payton Kline","26","26","135","L0206 Senior","12","12","0.859","","3.440","1:37.091","6","643.003","5","68.175","43.3","27.546","4.92","0"
"Mitch McQuown","27","27","12","L0206 Senior","25","25","0.184","","3.624","43.294","5","589.206","4","68.359","43.184","25.051","4.1","0"
"Roger Myers","28","28","62","L0206 Senior","26","26","0.848","","4.472","1:52.603","6","658.515","5","69.207","42.655","26.897","4.92","0"
"Jordan Johnson","29","29","112","L0206 Senior","21","21","0.447","","4.919","48.911","5","594.823","4","69.654","42.381","24.814","4.1","0"
"Noah Fonner","30","30","128","L0206 Senior","19","19","4.156","","9.075","1:05.309","5","611.221","4","73.81","39.995","24.148","4.1","0"
