"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483953-20221002","2022 Pitt Race Lo206 RACE #10","2022-10-02 12:30:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483973","L0206 Cadet/Sportsman","1073742984","Final","Race","2022-10-02 16:12:00 UTC","2022-10-02 16:35:32 UTC","PROVISIONAL","14","https://racehero.io/events/2022-pitt-race-lo206-race-10/results/1073742984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caleb Smith","1","1","11","L0206 Cadet/Sportsman","1","1","","","","0","14","1249.698","9","65.889","44.803","33.07","11.479999999999999","0"
"Griffin Vukich","2","2","4","L0206 Cadet/Sportsman","2","2","1.338","","1.338","1.338","14","1251.036","14","65.84","44.836","33.035","11.479999999999999","0"
"Max Weiland","3","3","120","L0206 Cadet/Sportsman","3","3","1.458","","2.796","2.796","14","1252.494","10","66.1","44.66","32.997","11.479999999999999","0"
"Colin Calhoun","4","4","8","L0206 Cadet/Sportsman","4","4","4.390","","7.186","7.186","14","1256.884","2","66.405","44.454","32.881","11.479999999999999","0"
"Ricky Davis","5","5","302","L0206 Cadet/Sportsman","5","5","0.152","","7.338","7.338","14","1257.036","4","66.348","44.493","32.877","11.479999999999999","0"
"Reece Cooper","6","6","100","L0206 Cadet/Sportsman","9","9","13.682","","21.020","21.02","14","1270.718","9","67.205","43.925","32.523","11.479999999999999","0"
"Colton Guiher","7","7","3","L0206 Cadet/Sportsman","7","7","0.507","","21.527","21.527","14","1271.225","2","67.061","44.02","32.51","11.479999999999999","0"
"Jordan Pulchlopek","8","8","444","L0206 Cadet/Sportsman","10","10","5.412","","26.939","26.939","14","1276.637","7","67.463","43.757","32.373","11.479999999999999","0"
"Brady Lewandowski","9","9","24","L0206 Cadet/Sportsman","6","6","0.450","","27.389","27.389","14","1277.087","12","67.124","43.978","32.361","11.479999999999999","0"
"Benjamin Moyer","10","10","88","L0206 Cadet/Sportsman","11","11","6.276","","33.665","33.665","14","1283.363","5","67.848","43.509","32.203","11.479999999999999","0"
"Alex Verenna","11","11","125","L0206 Cadet/Sportsman","18","18","9.278","","42.943","42.943","14","1292.641","14","66.882","44.137","31.972","11.479999999999999","0"
"Preston Fisher","12","12","55","L0206 Cadet/Sportsman","14","14","12.973","","55.916","55.916","14","1305.614","10","69.688","42.36","31.654","11.479999999999999","0"
"Reagan Harbert","13","13","20","L0206 Cadet/Sportsman","16","16","3.912","","59.828","59.828","14","1309.526","14","69.887","42.24","31.56","11.479999999999999","0"
"Deklan Clear","14","14","10","L0206 Cadet/Sportsman","12","12","0.117","","59.945","59.945","14","1309.643","2","69.123","42.706","31.557","11.479999999999999","0"
"Anthony Ciofani","15","15","7","L0206 Cadet/Sportsman","15","15","0.776","","1:00.721","1:00.721","14","1310.419","8","69.419","42.524","31.538","11.479999999999999","0"
"Carlena Savko","16","16","16","L0206 Cadet/Sportsman","17","17","1 Lap","","1 Lap","1 Lap","13","1239.928","8","69.561","42.438","30.95","10.66","0"
"Logan Stockdale","17","17","31","L0206 Cadet/Sportsman","8","8","15.993","","1 Lap","6.223","13","1255.921","7","68.025","43.396","30.556","10.66","0"
"Addeson Haydu","18","18","1","L0206 Cadet/Sportsman","13","13","7 Laps","","8 Laps","8 Laps","6","741.023","4","69.114","42.712","23.902","4.92","0"
