"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483953-20221002","2022 Pitt Race Lo206 RACE #10","2022-10-02 12:30:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483972","KA 100 Jr & Sr","1073742977","Practice","Practice","2022-10-02 12:30:00 UTC","2022-10-02 12:41:18 UTC","PROVISIONAL","7","https://racehero.io/events/2022-pitt-race-lo206-race-10/results/1073742977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony Rivera","1","1","821","KA 100 Sr","3","2","","","","0","7","493.188","7","59.118","49.934","41.899","5.739999999999999","0"
"Anthony DiCesaro","2","2","950","KA 100 Sr","1","1","0.232","","0.232","1 Lap","6","428.59","4","59.35","49.739","41.326","4.92","0"
"Ryan Miller","3","3","8","KA 100 Sr","9","7","0.860","","1.092","18.399","7","511.587","5","60.21","49.028","40.392","5.739999999999999","0"
"Eric Vukich","4","4","4","KA 100 Sr","4","3","0.045","","1.137","12.886","7","506.074","7","60.255","48.992","40.832","5.739999999999999","0"
"Massimo Sunseri","5","1","861","KA 100 Jr","7","2","0.598","","1.735","0","7","516.501","4","60.853","48.51","40.008","5.739999999999999","0"
"Steve Hennessy","6","5","21","KA 100 Sr","15","","0.039","","1.774","3 Laps","4","403.168","4","60.892","48.479","29.288","3.28","0"
"Max Weiland","7","2","818","KA 100 Jr","16","","0.026","","1.800","15.23","3","531.731","3","60.918","48.459","16.655","2.46","0"
"Jay Cooper","8","6","345","KA 100 Sr","8","6","0.062","","1.862","23.642","7","516.83","7","60.98","48.409","39.982","5.739999999999999","0"
"Lauren Goetz","9","7","88","KA 100 Sr","11","9","0.166","","2.028","30.431","7","523.619","5","61.146","48.278","39.464","5.739999999999999","0"
"Logan Weigle","10","8","76","KA 100 Sr","10","8","0.518","","2.546","2 Laps","5","397.037","5","61.664","47.872","37.175","4.1","0"
"Joe Wright","11","9","58","KA 100 Sr","5","4","0.179","","2.725","30.242","7","523.43","5","61.843","47.734","39.478","5.739999999999999","0","did not show that transponder was rented"
"Max Wright","12","10","52","KA 100 Sr","6","5","0.043","","2.768","29.172","7","522.36","5","61.886","47.701","39.559","5.739999999999999","0"
"JJ  O'Neil","13","3","892","KA 100 Jr","2","1","0.838","","3.606","0 Laps","7","511.55","2","62.724","47.063","40.395","5.739999999999999","0"
"Dan Landoni","14","11","222","KA 100 Sr","13","11","0.592","","4.198","1:10.218","7","563.406","6","63.316","46.623","36.677","5.739999999999999","0"
"Brandt Cramer","15","4","6","KA 100 Jr","14","3","0.773","","4.971","16.564","6","533.065","6","64.089","46.061","33.227","4.92","0"
"Robert Sheets","16","12","710","KA 100 Sr","12","10","2.845","","7.816","23.432","6","516.62","6","66.934","44.103","34.284","4.92","0"
