"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483953-20221002","2022 Pitt Race Lo206 RACE #10","2022-10-02 12:30:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483973","L0206 Cadet/Sportsman","1073742982","Qualifying","Qualifying","2022-10-02 13:35:00 UTC","2022-10-02 13:44:18 UTC","PROVISIONAL","3","https://racehero.io/events/2022-pitt-race-lo206-race-10/results/1073742982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Griffin Vukich","1","1","4","L0206 Cadet/Sportsman","7","7","","","","0","3","437.554","3","67.217","43.917","20.24","2.46","0"
"Caleb Smith","2","2","11","L0206 Cadet/Sportsman","1","1","0.026","","0.026","0 Laps","3","436.934","3","67.243","43.9","20.269","2.46","0"
"Colin Calhoun","3","3","8","L0206 Cadet/Sportsman","3","3","0.598","","0.624","0 Laps","3","413.052","3","67.841","43.514","21.44","2.46","0"
"Ricky Davis","4","4","302","L0206 Cadet/Sportsman","2","2","0.085","","0.709","0 Laps","3","408.966","3","67.926","43.459","21.655","2.46","0"
"Max Weiland","5","5","120","L0206 Cadet/Sportsman","17","17","0.068","","0.777","28.456","3","466.01","3","67.994","43.416","19.004","2.46","0"
"Brady Lewandowski","6","6","24","L0206 Cadet/Sportsman","4","4","0.640","","1.417","0 Laps","3","418.161","3","68.634","43.011","21.178","2.46","0"
"Jordan Pulchlopek","7","7","444","L0206 Cadet/Sportsman","8","8","0.510","","1.927","0 Laps","3","430.426","3","69.144","42.694","20.575","2.46","0"
"Logan Stockdale","8","8","31","L0206 Cadet/Sportsman","5","5","0.303","","2.230","0 Laps","3","423.335","2","69.447","42.507","20.92","2.46","0"
"Alex Verenna","9","9","125","L0206 Cadet/Sportsman","16","16","0.049","","2.279","29.745","3","467.299","3","69.496","42.477","18.951","2.46","0"
"Colton Guiher","10","10","3","L0206 Cadet/Sportsman","18","18","0.257","","2.536","36.15","3","473.704","3","69.753","42.321","18.695","2.46","0"
"Deklan Clear","11","11","10","L0206 Cadet/Sportsman","11","11","0.030","","2.566","11.328","3","448.882","3","69.783","42.303","19.729","2.46","0"
"Benjamin Moyer","12","12","88","L0206 Cadet/Sportsman","9","9","0.196","","2.762","7.387","3","444.941","3","69.979","42.184","19.904","2.46","0"
"Anthony Ciofani","13","13","7","L0206 Cadet/Sportsman","10","10","0.847","","3.609","19.843","3","457.397","3","70.826","41.68","19.362","2.46","0"
"Reece Cooper","14","14","100","L0206 Cadet/Sportsman","6","6","0.169","","3.778","0 Laps","3","436.339","3","70.995","41.58","20.296","2.46","0"
"Addeson Haydu","15","15","1","L0206 Cadet/Sportsman","13","13","0.021","","3.799","15.16","3","452.714","3","71.016","41.568","19.562","2.46","0"
"Preston Fisher","16","16","55","L0206 Cadet/Sportsman","12","12","0.186","","3.985","25.018","3","462.572","3","71.202","41.46","19.145","2.46","0"
"Reagan Harbert","17","17","20","L0206 Cadet/Sportsman","15","15","0.774","","4.759","38.229","3","475.783","2","71.976","41.014","18.614","2.46","0"
"Carlena Savko","18","18","16","L0206 Cadet/Sportsman","14","14","0.842","","5.601","39.318","3","476.872","3","72.818","40.539","18.571","2.46","0"
