"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483953-20221002","2022 Pitt Race Lo206 RACE #10","2022-10-02 12:30:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483972","KA 100 Jr & Sr","1073742979","Pre Final","Race","2022-10-02 14:32:00 UTC","2022-10-02 14:56:37 UTC","PROVISIONAL","10","https://racehero.io/events/2022-pitt-race-lo206-race-10/results/1073742979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony Rivera","1","1","821","KA 100 Sr","1","1","","","","0","10","1322.355","10","57.803","51.07","22.324","8.2","0"
"Ryan Miller","2","2","8","KA 100 Sr","3","3","6.002","","6.002","6.002","10","1328.357","9","58.617","50.361","22.223","8.2","0"
"Jay Cooper","3","3","345","KA 100 Sr","12","10","6.700","","12.702","12.702","10","1335.057","9","58.941","50.084","22.111","8.2","0"
"Eric Vukich","4","4","4","KA 100 Sr","5","4","2.557","","15.259","15.259","10","1337.614","6","59.436","49.667","22.069","8.2","0"
"Max Wright","5","5","52","KA 100 Sr","10","7","0.426","","15.685","15.685","10","1338.04","4","59.016","50.02","22.062","8.2","0"
"Steve Hennessy","6","6","21","KA 100 Sr","8","5","0.131","","15.816","15.816","10","1338.171","6","59.539","49.581","22.06","8.2","0"
"Pierre Thompson","7","7","18","KA 100 Sr","12","9","5.762","","21.578","21.578","10","1343.933","8","59.307","49.775","21.965","8.2","0"
"Massimo Sunseri","8","1","861","KA 100 Jr","7","3","14.064","","35.642","0","10","1357.997","4","59.122","49.931","21.738","8.2","0"
"Joe Wright","9","8","58","KA 100 Sr","13","11","0.620","","36.262","36.262","10","1358.617","9","59.435","49.668","21.728","8.2","0","did not show that transponder was rented"
"Max Weiland","10","2","818","KA 100 Jr","6","2","0.479","","36.741","1.099","10","1359.096","5","59.006","50.029","21.72","8.2","0"
"Lauren Goetz","11","9","88","KA 100 Sr","9","6","1.188","","37.929","37.929","10","1360.284","8","59.515","49.601","21.701","8.2","0"
"Dan Landoni","12","10","222","KA 100 Sr","14","12","6.705","","44.634","44.634","10","1366.989","4","60.175","49.057","21.595","8.2","0"
"Anthony DiCesaro","13","11","950","KA 100 Sr","2","2","2 Laps","","2 Laps","2 Laps","8","1219.687","2","58.697","50.292","19.362","6.56","0"
"Gary Machiko","14","12","327","KA 100 Sr","16","13","1:05.952","","2 Laps","2 Laps","8","1285.639","4","62.71","47.074","18.369","6.56","0"
"Brandt Cramer","15","3","6","KA 100 Jr","15","4","1:00.004","","2 Laps","2 Laps","8","1345.643","6","61.063","48.344","17.55","6.56","0"
"JJ  O'Neil","16","4","892","KA 100 Jr","4","1","1 Lap","","3 Laps","3 Laps","7","1202.702","4","59.075","49.97","17.181","5.739999999999999","0"
"Logan Weigle","17","13","76","KA 100 Sr","11","8","2 Laps","","5 Laps","5 Laps","5","1050.974","5","59.695","49.451","14.044","4.1","0"
"Robert Sheets","18","14","710","KA 100 Sr","17","14","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
