"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483953-20221002","2022 Pitt Race Lo206 RACE #10","2022-10-02 12:30:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483974","L0206 Junior","1073742987","Pre-Final","Race","2022-10-02 15:20:00 UTC","2022-10-02 15:42:15 UTC","PROVISIONAL","10","https://racehero.io/events/2022-pitt-race-lo206-race-10/results/1073742987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JJ O'neil","1","1","92","L0206 Junior","1","1","","","","0","10","914.619","7","65.157","45.306","32.276","8.2","0"
"Massimo Sunseri","2","2","861","L0206 Junior","3","3","2.297","","2.297","2.297","10","916.916","7","65.399","45.138","32.195","8.2","0"
"Keelan Tourigny","3","3","7","L0206 Junior","2","2","0.099","","2.396","2.396","10","917.015","3","65.16","45.304","32.191","8.2","0"
"Brandt Cramer","4","4","6","L0206 Junior","6","6","5.075","","7.471","7.471","10","922.09","7","65.077","45.362","32.014","8.2","0"
"Noah McFadden","5","5","5","L0206 Junior","4","4","0.066","","7.537","7.537","10","922.156","7","65.239","45.249","32.012","8.2","0"
"Brendan Hennigan","6","6","222","L0206 Junior","5","5","0.079","","7.616","7.616","10","922.235","7","65.592","45.005","32.009","8.2","0"
"Kyle England","7","7","08","L0206 Junior","7","7","0.607","","8.223","8.223","10","922.842","7","65.584","45.011","31.988","8.2","0"
"Jack Haydu","8","8","8","L0206 Junior","12","12","17.027","","25.250","25.25","10","939.869","8","67.284","43.874","31.409","8.2","0"
"Carter Sheets","9","9","409","L0206 Junior","11","11","7.076","","32.326","32.326","10","946.945","9","67.77","43.559","31.174","8.2","0"
"Jaxon Telfor","10","10","146","L0206 Junior","13","13","13.369","","45.695","45.695","10","960.314","8","68.502","43.094","30.74","8.2","0"
"Dylan Callahan","11","11","56","L0206 Junior","14","14","0.323","","46.018","46.018","10","960.637","9","68.626","43.016","30.73","8.2","0"
"Galvin Dovgan","12","12","117","L0206 Junior","8","8","40.530","","1:26.548","1:26.548","10","1001.167","5","66.181","44.605","29.486","8.2","0"
"Riner Bodnar","13","13","13","L0206 Junior","10","10","1 Lap","","1 Lap","1 Lap","9","864.21","4","66.582","44.336","30.743","7.38","0"
"Max Bodnar","14","14","425","L0206 Junior","9","9","0.083","","1 Lap","1 Lap","9","864.293","4","66.46","44.418","30.74","7.38","0"
