"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483953-20221002","2022 Pitt Race Lo206 RACE #10","2022-10-02 12:30:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483973","L0206 Cadet/Sportsman","1073742983","Pre-Final","Race","2022-10-02 14:48:00 UTC","2022-10-02 15:02:22 UTC","PROVISIONAL","10","https://racehero.io/events/2022-pitt-race-lo206-race-10/results/1073742983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caleb Smith","1","1","11","L0206 Cadet/Sportsman","2","2","","","","0","10","703.83","4","66.157","44.621","41.942","8.2","0"
"Griffin Vukich","2","2","4","L0206 Cadet/Sportsman","1","1","0.264","","0.264","0.264","10","704.094","5","66.061","44.686","41.926","8.2","0"
"Max Weiland","3","3","120","L0206 Cadet/Sportsman","5","5","6.455","","6.719","6.719","10","710.549","3","66.696","44.261","41.545","8.2","0"
"Colin Calhoun","4","4","8","L0206 Cadet/Sportsman","3","3","0.470","","7.189","7.189","10","711.019","9","66.863","44.15","41.518","8.2","0"
"Ricky Davis","5","5","302","L0206 Cadet/Sportsman","4","4","0.242","","7.431","7.431","10","711.261","9","66.794","44.196","41.504","8.2","0"
"Brady Lewandowski","6","6","24","L0206 Cadet/Sportsman","6","6","5.628","","13.059","13.059","10","716.889","9","67.573","43.686","41.178","8.2","0"
"Colton Guiher","7","7","3","L0206 Cadet/Sportsman","10","10","6.802","","19.861","19.861","10","723.691","10","67.577","43.684","40.791","8.2","0"
"Logan Stockdale","8","8","31","L0206 Cadet/Sportsman","8","8","2.030","","21.891","21.891","10","725.721","9","67.951","43.443","40.677","8.2","0"
"Reece Cooper","9","9","100","L0206 Cadet/Sportsman","14","14","0.080","","21.971","21.971","10","725.801","9","67.604","43.666","40.672","8.2","0"
"Jordan Pulchlopek","10","10","444","L0206 Cadet/Sportsman","7","7","0.116","","22.087","22.087","10","725.917","9","67.49","43.74","40.666","8.2","0"
"Benjamin Moyer","11","11","88","L0206 Cadet/Sportsman","12","12","6.357","","28.444","28.444","10","732.274","3","68.212","43.277","40.313","8.2","0"
"Deklan Clear","12","12","10","L0206 Cadet/Sportsman","11","11","7.252","","35.696","35.696","10","739.526","9","69.163","42.682","39.917","8.2","0"
"Addeson Haydu","13","13","1","L0206 Cadet/Sportsman","15","15","5.736","","41.432","41.432","10","745.262","3","69.218","42.648","39.61","8.2","0"
"Preston Fisher","14","14","55","L0206 Cadet/Sportsman","16","16","2.314","","43.746","43.746","10","747.576","8","70.206","42.048","39.488","8.2","0"
"Anthony Ciofani","15","15","7","L0206 Cadet/Sportsman","13","13","0.133","","43.879","43.879","10","747.709","5","70.154","42.079","39.481","8.2","0"
"Reagan Harbert","16","16","20","L0206 Cadet/Sportsman","17","17","4.578","","48.457","48.457","10","752.287","8","70.549","41.843","39.24","8.2","0"
"Carlena Savko","17","17","16","L0206 Cadet/Sportsman","18","18","0.451","","48.908","48.908","10","752.738","9","70.238","42.029","39.217","8.2","0"
"Alex Verenna","18","18","125","L0206 Cadet/Sportsman","9","9","1 Lap","","1 Lap","2.209","9","706.039","5","68.008","43.407","37.63","7.38","0"
