"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483953-20221002","2022 Pitt Race Lo206 RACE #10","2022-10-02 12:30:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483976","L0206 Senior","1073742995","Pre-Final","Race","2022-10-02 15:04:00 UTC","2022-10-02 15:21:30 UTC","PROVISIONAL","10","https://racehero.io/events/2022-pitt-race-lo206-race-10/results/1073742995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tristen Altman","1","1","08","L0206 Senior","5","5","","","","0","10","804.225","8","63.97","46.147","36.706","8.2","0"
"Anthony Rivera","2","2","821","L0206 Senior","1","1","0.907","","0.907","0.907","10","805.132","8","63.811","46.262","36.665","8.2","0"
"Ayrton Mutagaana","3","3","221","L0206 Senior","3","3","0.525","","1.432","1.432","10","805.657","9","63.412","46.553","36.641","8.2","0"
"Kody Johnson","4","4","51","L0206 Senior","7","7","0.099","","1.531","1.531","10","805.756","8","63.634","46.39","36.636","8.2","0"
"Mike Burton","5","5","56","L0206 Senior","8","8","1.947","","3.478","3.478","10","807.703","8","63.973","46.144","36.548","8.2","0"
"Rudy Agras","6","6","40","L0206 Senior","9","9","0.177","","3.655","3.655","10","807.88","6","64.113","46.044","36.54","8.2","0"
"Nathan Procter","7","7","15","L0206 Senior","13","13","0.051","","3.706","3.706","10","807.931","9","64.15","46.017","36.538","8.2","0"
"Chase Johnston","8","8","28","L0206 Senior","12","12","0.026","","3.732","3.732","10","807.957","7","63.987","46.134","36.537","8.2","0"
"Logan Weigle","9","9","76","L0206 Senior","14","14","0.031","","3.763","3.763","10","807.988","7","63.988","46.134","36.535","8.2","0"
"Jay Cooper","10","10","188","L0206 Senior","10","10","6.627","","10.390","10.39","10","814.615","7","64.464","45.793","36.238","8.2","0"
"Natee Lewis","11","11","43","L0206 Senior","6","6","1.070","","11.460","11.46","10","815.685","3","64.136","46.027","36.19","8.2","0"
"Michael Howe","12","12","304","L0206 Senior","11","11","1.391","","12.851","12.851","10","817.076","4","64.436","45.813","36.129","8.2","0"
"Nathanial Manchin","13","13","81","L0206 Senior","20","20","1.861","","14.712","14.712","10","818.937","10","65.043","45.385","36.047","8.2","0"
"Douglas Borsch","14","14","53","L0206 Senior","23","23","0.262","","14.974","14.974","10","819.199","4","65.098","45.347","36.035","8.2","0"
"Lucas VanKeuren","15","15","36","L0206 Senior","22","22","0.931","","15.905","15.905","10","820.13","7","64.828","45.536","35.994","8.2","0"
"Jeff Liberatore","16","16","184","L0206 Senior","24","24","0.280","","16.185","16.185","10","820.41","7","64.946","45.453","35.982","8.2","0"
"Jack McNamara","17","17","47","L0206 Senior","19","19","0.036","","16.221","16.221","10","820.446","7","64.607","45.692","35.98","8.2","0"
"Brandon Cornell","18","18","199","L0206 Senior","25","25","2.641","","18.862","18.862","10","823.087","7","64.94","45.457","35.865","8.2","0"
"John Flucker","19","19","7","L0206 Senior","15","15","6.035","","24.897","24.897","10","829.122","6","64.644","45.665","35.604","8.2","0"
"Joe Relihan","20","20","162","L0206 Senior","28","28","1.405","","26.302","26.302","10","830.527","9","65.496","45.071","35.544","8.2","0"
"Anthony Webber","21","21","256","L0206 Senior","29","29","0.818","","27.120","27.12","10","831.345","7","65.948","44.763","35.509","8.2","0"
"Anthony DiCesaro","22","22","317","L0206 Senior","18","18","1.559","","28.679","28.679","10","832.904","10","65.468","45.091","35.442","8.2","0"
"Pierre Thompson","23","23","111","L0206 Senior","21","21","3.457","","32.136","32.136","10","836.361","7","64.554","45.729","35.296","8.2","0"
"Keegan Widmyer","24","24","48","L0206 Senior","16","16","0.437","","32.573","32.573","10","836.798","6","64.617","45.685","35.277","8.2","0"
"Roger Myers","25","25","62","L0206 Senior","27","27","2.176","","34.749","34.749","10","838.974","7","66.712","44.25","35.186","8.2","0"
"Jordan Johnson","26","26","112","L0206 Senior","32","32","4.323","","39.072","39.072","10","843.297","9","67.048","44.028","35.005","8.2","0"
"Payton Kline","27","27","135","L0206 Senior","31","31","6.844","","45.916","45.916","10","850.141","9","66.641","44.297","34.724","8.2","0"
"Noah Fonner","28","28","128","L0206 Senior","33","33","5.240","","51.156","51.156","10","855.381","7","68.128","43.33","34.511","8.2","0"
"Jake Hall","29","29","22","L0206 Senior","4","4","1 Lap","","DNF","1 Lap","9","739.679","8","63.874","46.216","35.918","7.38","0"
"Mitch McQuown","30","30","12","L0206 Senior","26","26","1 Lap","","DNF","2 Laps","8","700.246","6","65.745","44.901","33.725","6.56","0"
"Matthew Pickl","31","31","38","L0206 Senior","17","17","6 Laps","","DNF","8 Laps","2","348.369","2","66.056","44.689","16.948","1.64","0"
"Owen Mahle","32","32","148","L0206 Senior","30","30","1 Lap","","DNF","9 Laps","1","229.521","1","70.598","41.814","12.862","0.82","0"
"Vaughn Glace","33","33","18","L0206 Senior","2","2","","","DQ","1 Lap","9","740.269","8","63.65","46.379","35.89","7.38","0"
