"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483953-20221002","2022 Pitt Race Lo206 RACE #10","2022-10-02 12:30:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483976","L0206 Senior","1073742998","Qualifying C","Qualifying","2022-10-02 13:44:00 UTC","2022-10-02 13:52:23 UTC","PROVISIONAL","3","https://racehero.io/events/2022-pitt-race-lo206-race-10/results/1073742998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tristen Altman","1","1","08","L0206 Senior","1","1","","","","0","3","333.401","3","64.701","45.625","26.563","2.46","0"
"Michael Howe","2","2","304","L0206 Senior","9","9","0.463","","0.463","42.809","3","376.21","3","65.164","45.301","23.54","2.46","0"
"Douglas Borsch","3","3","53","L0206 Senior","3","3","0.906","","1.369","22.039","3","355.44","2","66.07","44.68","24.916","2.46","0"
"Brandon Cornell","4","4","199","L0206 Senior","2","2","0.279","","1.648","21.941","3","355.342","3","66.349","44.492","24.922","2.46","0"
"Jeff Liberatore","5","5","184","L0206 Senior","6","6","0.007","","1.655","35.021","3","368.422","3","66.356","44.487","24.038","2.46","0"
"Mitch McQuown","6","6","12","L0206 Senior","10","10","0.528","","2.183","55.605","3","389.006","3","66.884","44.136","22.766","2.46","0"
"Roger Myers","7","7","62","L0206 Senior","11","11","0.026","","2.209","56.045","3","389.446","3","66.91","44.119","22.74","2.46","0"
"Joe Relihan","8","8","162","L0206 Senior","4","4","0.301","","2.510","29.748","3","363.149","3","67.211","43.921","24.387","2.46","0"
"Anthony Webber","9","9","256","L0206 Senior","5","5","0.041","","2.551","34.637","3","368.038","3","67.252","43.895","24.063","2.46","0"
"Payton Kline","10","10","135","L0206 Senior","8","8","0.072","","2.623","48.758","3","382.159","3","67.324","43.848","23.174","2.46","0"
"Jordan Johnson","11","11","112","L0206 Senior","7","7","1.245","","3.868","46.403","3","379.804","3","68.569","43.052","23.317","2.46","0"
"Noah Fonner","12","12","128","L0206 Senior","12","","2.029","","5.897","10.609","2","344.01","1","70.598","41.814","17.162","1.64","0"
