"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484601-20230624","ESHARK ROK CUP INDONESIA 2023","2023-06-24 00:19:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484602","JUNIOR ROK","1073742646","Timed Practice Session 3","Practice","2023-06-24 04:05:00 UTC","2023-06-24 04:52:26 UTC","PROVISIONAL","16","https://racehero.io/events/eshark-rok-cup-indonesia-2023-2023/results/1073742646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT"
"Kimi Rae Fitriansyah","1","1","125","JUNIOR ROK","6","","","","","0","9","648.142","5","50.796","85.046","59.987","10.799999999999999","0","IDN","Mahata 38 Racing","R Indra Baskara"
"Rafael Kamal","2","2","100","JUNIOR ROK","7","","0.135","","0.135","1.75","8","649.892","3","50.931","84.821","53.178","9.6","0","IDN","SN Racing Team","Senna Noor"
"Sebastian Kennard Tamuntuan","3","3","162","JUNIOR ROK","10","","0.080","","0.215","4:20.696","8","908.838","3","51.011","84.688","38.027","9.6","0","IDN","Team HDM","Taufik Sugiharto"
"Sharvesh Senthil","4","4","188","JUNIOR ROK","1","1","0.153","","0.368","4:34.045","16","922.187","13","51.164","84.434","74.952","19.2","0","SGP","ShaDaff Motorsport","Riadi Purnama"
"Paul Akharapont Becker","5","5","120","JUNIOR ROK","8","","0.543","","0.911","4:50.177","14","938.319","2","51.707","83.548","64.456","16.8","0","THA","Rehobat CW Racing","Sergio M Noor"
"Kevin Febian","6","6","114","JUNIOR ROK","4","4","0.248","","1.159","0 Laps","9","630.912","4","51.955","83.149","61.625","10.799999999999999","0","IDN","Hartamas Racing Team","Riadi Purnama"
"M. Rifat Yusuf","7","7","123","JUNIOR ROK","9","","0.040","","1.199","35.613","9","683.755","7","51.995","83.085","56.862","10.799999999999999","0","IDN","Team HDM","Taufik Sugiharto"
"Melvin Shane The","8","8","189","JUNIOR ROK","2","2","0.204","","1.403","1:22.248","13","730.39","11","52.199","82.76","76.89","15.6","0","IDN","ShaDaff Motorsport","Riadi Purnama"
"Kaysan Permata Soufyan","9","9","122","JUNIOR ROK","3","3","0.713","","2.116","55.654","10","703.796","4","52.912","81.645","61.381","12.0","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi"
"Jane Lee Gei Hee","10","10","128","JUNIOR ROK","5","","0.358","","2.474","5:01.921","13","950.063","11","53.27","81.096","59.112","15.6","0","SGP","Fireball Motorsport","Morghan Loganathan"
