"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484601-20230624","ESHARK ROK CUP INDONESIA 2023","2023-06-24 00:19:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484606","SHIFTER 150","1073742665","Timed Practice Session 2","Practice","2023-06-24 03:48:00 UTC","2023-06-24 04:33:49 UTC","PROVISIONAL","13","https://racehero.io/events/eshark-rok-cup-indonesia-2023-2023/results/1073742665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT"
"Mohamad Averouz Adhisatria","1","1","555","SHIFTER","14","14","","","","0","8","493.586","6","52.361","82.504","70.018","9.6","0","IDN","UI Motorsport","Muhammad Dhia A"
"Daffa Muhammad Reyhan","2","2","522","SHIFTER","11","11","0.576","","0.576","2:14.469","10","628.055","3","52.937","81.606","68.784","12.0","0","IDN","ShaDaff Motorsport","Riadi Purnama"
"Muhammad Rifqy Enha Rukayat","3","3","588","SHIFTER","2","2","1.113","","1.689","4:14.894","7","748.48","3","54.05","79.926","40.402","8.4","0","IDN","Kart Team HMM UNPAS","Muhammad Varen P"
"Mohammad Fariz Habibie","4","4","558","SHIFTER","12","12","0.653","","2.342","2:48.924","11","662.51","2","54.703","78.972","71.727","13.2","0","IDN","Semut Ireng Racing","Ario Radityo"
"Apriansyah Bahrudin","5","5","549","SHIFTER","7","7","0.439","","2.781","4:46.059","13","779.645","6","55.142","78.343","72.033","15.6","0","IDN","Tim Karting Kompetitif UPI","Ahmad Rendro P"
"Ryan Kurniawan","6","6","531","SHIFTER","8","8","1.253","","4.034","6:24.403","13","877.989","7","56.395","76.603","63.964","15.6","0","IDN","MERT UNTAR","M Irsal Ardiyansyah"
"Rafi Fadhli R","7","7","524","SHIFTER","9","9","0.072","","4.106","1:08.373","9","561.959","5","56.467","76.505","69.187","10.799999999999999","0","IDN","Institut Teknologi Bandung (ITB)","M Tristan R"
"Morgan Loganathan","8","8","500","SHIFTER","4","4","0.468","","4.574","4 Laps","4","468.766","4","56.935","75.876","36.863","4.8","0","SGP","Fireball Motorsport","Morghan Loganathan"
"Andre Pramana","9","9","569","SHIFTER","5","5","0.556","","5.130","6:49.578","10","903.164","5","57.491","75.142","47.832","12.0","0","IDN","Kart Team HMM UNPAS","Muhammad Varen P"
"Alessandro Darren Halim","10","10","576","SHIFTER","10","10","0.819","","5.949","2:23.143","9","636.729","2","58.31","74.087","61.062","10.799999999999999","0","IDN","MERT UNTAR","M Irsal Ardiyansyah"
"Azhar Fathurrahman","11","11","550","SHIFTER","6","6","1.123","","7.072","4 Laps","4","393.085","3","59.433","72.687","43.96","4.8","0","IDN","Tim Karting Kompetitif UPI","Ahmad Rendro P"
"Muhammad Syaiful Qudus","12","12","505","SHIFTER","3","3","0.153","","7.225","5:27.408","10","820.994","7","59.586","72.5","52.619","12.0","0","IDN","Tim Karting Kompetitif UPI","Ahmad Rendro P"
"Rayandra Putra Andrianto","13","13","551","SHIFTER","1","1","1.300","","8.525","6 Laps","2","157.57","1","60.886","70.952","54.833","2.4","0","IDN","UI Motorsport","Muhammad Dhia A"
"Fernando","14","14","520","SHIFTER","13","13","11.829","","20.354","2:32.118","6","645.704","1","72.715","59.41","40.142","7.199999999999999","0","IDN","M'Itenas Karting Club","Rifansyah"
"Aldila Wildan","15","15","596","SHIFTER","0","","","","","8 Laps","0","46.322","0","0.0","0.0","0.0","0.0","0","IDN","M'Itenas Karting Club","Rifansyah"
