"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484601-20230624","ESHARK ROK CUP INDONESIA 2023","2023-06-24 00:19:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484603","MINI ROK","1073742653","Timed Practice Session 5","Practice","2023-06-24 08:38:00 UTC","2023-06-24 09:01:43 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2023-2023/results/1073742653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT"
"Dominic Brayden Benedict Setiawan","1","1","89","MINI ROK","18","","","","","0","9","660.264","4","55.309","78.107","58.886","10.799999999999999","0","IDN","Dna Racing Corporation","Surya Adiyansyah H"
"Nattawat Sutumno","2","2","77","MINI ROK","15","","0.160","","0.160","3:58.002","13","898.266","5","55.469","77.881","62.52","15.6","0","THA","Rehobat CW Racing","Sergio M Noor"
"Peerapongpan Sutumno","3","3","97","MINI ROK","14","","0.017","","0.177","3:57.745","13","898.009","7","55.486","77.857","62.538","15.6","0","THA","Rehobat CW Racing","Sergio M Noor"
"Micah Vino Satrio","4","4","72","MINI ROK","12","12","0.068","","0.245","4:14.788","12","915.052","3","55.554","77.762","56.653","14.399999999999999","0","IDN","Team HDM","Taufik Sugiharto"
"Risyad Sammy Hilabi","5","5","59","MINI ROK","8","8","0.095","","0.340","3:58.173","14","898.437","3","55.649","77.629","67.317","16.8","0","IDN","RR Motorsport","Joko Susilo"
"Michael Vino Satrio","6","6","21","MINI ROK","11","11","0.011","","0.351","2:52.031","12","832.295","2","55.66","77.614","62.286","14.399999999999999","0","IDN","Team HDM","Taufik Sugiharto"
"Helmi Husni Mahrus","7","7","46","MINI ROK","1","1","0.017","","0.368","34.552","12","694.816","4","55.677","77.59","74.61","14.399999999999999","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi"
"Ghibran Raditya Febrian","8","8","22","MINI ROK","13","","0.016","","0.384","3:00.434","12","840.698","2","55.693","77.568","61.663","14.399999999999999","0","IDN","Alphabeta Motorsport","Rifky S Aljabri"
"Rasyad Sammy Hilabi","9","9","55","MINI ROK","6","6","0.097","","0.481","4:04.939","14","905.203","8","55.79","77.433","66.814","16.8","0","IDN","RR Motorsport","Joko Susilo"
"Mohamad Altaf Thalib","10","10","23","MINI ROK","7","7","0.053","","0.534","1:44.055","11","764.319","2","55.843","77.36","62.173","13.2","0","IDN","Telkomsel Racing Academy","Teguh Imanto"
"Conrad Robert Garrow","11","11","50","MINI ROK","19","","0.083","","0.617","4:01.122","14","901.386","7","55.926","77.245","67.097","16.8","0","SGP","Fireball Motorsport","Morghan Loganathan"
"Kwanwoo Lee","12","12","53","MINI ROK","17","","0.058","","0.675","4:37.311","14","937.575","6","55.984","77.165","64.507","16.8","0","SGP","Fireball Motorsport","Morghan Loganathan"
"Davyan Widyaztama","13","13","99","MINI ROK","10","10","0.037","","0.712","3:52.136","13","892.4","10","56.021","77.114","62.931","15.6","0","IDN","DSR Racing","Dony S Sarwono"
"Kenzi Julian","14","14","90","MINI ROK","2","2","0.280","","0.992","1:40.605","13","760.869","6","56.301","76.73","73.81","15.6","0","IDN","Hartamas Racing Team","Riadi Purnama"
"Rashdan Thalib","15","15","33","MINI ROK","4","4","0.028","","1.020","1:01.55","11","721.814","5","56.329","76.692","65.834","13.2","0","IDN","Telkomsel Racing Academy","Mohamad Ridwan T"
"Nadhif Ghifari Tadli","16","16","48","MINI ROK","5","5","0.006","","1.026","43.125","10","703.389","4","56.335","76.684","61.417","12.0","0","IDN","Team HDM","Taufik Sugiharto"
"Alericrizky Prawira Mahawijaya","17","17","26","MINI ROK","3","3","0.202","","1.228","4:08.189","14","908.453","3","56.537","76.41","66.575","16.8","0","IDN","Alphabeta Motorsport","Rifky S Aljabri"
"Panu Steinmonkong","18","18","80","MINI ROK","16","","0.179","","1.407","4:01.946","13","902.21","5","56.716","76.169","62.247","15.6","0","THA","CH Motorsport","Riadi Purnama"
"Frederico Evander Hariono","19","19","88","MINI ROK","9","9","0.047","","1.454","4:18.176","13","918.44","7","56.763","76.106","61.147","15.6","0","IDN","DSR Racing","Dony S Sarwono"
"Abyan Aqila Kurniawan","20","20","29","MINI ROK","0","","","","","9 Laps","0","19.725","0","0.0","0.0","0.0","0.0","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi"
