"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484601-20230624","ESHARK ROK CUP INDONESIA 2023","2023-06-24 00:19:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484604","SENIOR-EXPERT ROK","1073742658","Timed Practice Session 5","Practice","2023-06-24 08:55:00 UTC","2023-06-24 09:20:29 UTC","PROVISIONAL","13","https://racehero.io/events/eshark-rok-cup-indonesia-2023-2023/results/1073742658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT"
"Daffa A B","1","1","230","SENIOR ROK","1","1","","","","0","10","702.514","5","49.324","87.584","61.493","12.0","0","IDN","Team HDM","Taufik Sugiharto"
"Zahir Ali","2","1","358","EXPERT","18","","0.010","","0.010","0","10","815.28","3","49.334","87.566","52.988","12.0","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi"
"Nathaniel Andikara","3","2","278","SENIOR ROK","15","","0.049","","0.059","6 Laps","4","297.259","4","49.383","87.479","58.131","4.8","0","IDN","Rehobat CW Racing","Sergio M Noor"
"Prassetyo Hardja","4","3","218","SENIOR ROK","8","8","0.045","","0.104","3 Laps","7","498.597","7","49.428","87.4","60.65","8.4","0","IDN","SN Racing Team","Senna Noor"
"Sergio M Noor","5","4","269","SENIOR ROK","16","","0.385","","0.489","5 Laps","5","349.464","2","49.813","86.724","61.809","6.0","0","IDN","Rehobat CW Racing","Sergio M Noor"
"Kanaka Gusasi","6","5","268","SENIOR ROK","12","11","0.004","","0.493","1 Lap","9","568.89","7","49.817","86.717","68.344","10.799999999999999","0","IDN","ShaDaff Motorsport","Riadi Purnama"
"Nadeem Zimraan Rustombi","7","6","209","SENIOR ROK","2","2","0.015","","0.508","3:53.322","13","935.836","4","49.832","86.691","60.011","15.6","0","IDN","Team HDM","Taufik Sugiharto"
"M. Husein Shahab","8","7","212","SENIOR ROK","6","6","0.025","","0.533","3:14.018","12","896.532","6","49.857","86.648","57.823","14.399999999999999","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi"
"Auriol Ibrahim Sofian","9","8","201","SENIOR ROK","13","12","0.011","","0.544","1:44.777","12","807.291","9","49.868","86.629","64.215","14.399999999999999","0","IDN","DSR Racing","Dony S Sarwono"
"Michael Orlando","10","9","208","SENIOR ROK","3","3","0.100","","0.644","3:53.687","13","936.201","8","49.968","86.455","59.987","15.6","0","IDN","Team HDM","Taufik Sugiharto"
"Charya T Seneviratne","11","10","200","SENIOR ROK","10","10","0.079","","0.723","0 Laps","10","615.972","3","50.047","86.319","70.133","12.0","0","THA","SN Racing Team","Senna Noor"
"Naryama Gyan Wahyudi","12","11","228","SENIOR ROK","4","4","0.014","","0.737","0 Laps","10","656.223","8","50.061","86.295","65.831","12.0","0","IDN","Team HDM","Taufik Sugiharto"
"Zidane F Basalamah","13","12","213","SENIOR ROK","19","","0.315","","1.052","1:52.392","4","814.906","3","50.376","85.755","21.205","4.8","0","IDN","Telkomsel Racing Academy","Mohamad Ridwan T"
"Muhammad Zia","14","13","211","SENIOR ROK","9","9","0.094","","1.146","30.122","12","732.636","4","50.47","85.595","70.758","14.399999999999999","0","IDN","ShaDaff Motorsport","Riadi Purnama"
"M.Faiq Harby Shahab","15","14","276","SENIOR ROK","5","5","0.146","","1.292","-1 Laps","11","668.74","7","50.616","85.349","71.059","13.2","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi"
"Luke Joshua Armstrong","16","2","300","EXPERT","11","1","0.064","","1.356","6 Laps","4","242.019","4","50.68","85.241","71.399","4.8","0","SGP","SN Racing Team","Senna Noor"
"Nooris Gafoor","17","15","210","SENIOR ROK","17","","0.029","","1.385","2:38.135","13","860.649","12","50.709","85.192","65.253","15.6","0","SGP","Fireball Motorsport","Morghan Lganathan"
"Giovann Lie","18","16","233","SENIOR ROK","7","7","0.012","","1.397","1 Lap","9","591.448","9","50.721","85.172","65.737","10.799999999999999","0","IDN","ShaDaff Motorsport","Riadi Purnama"
"Faizher Yahya","19","3","303","EXPERT","14","2","1.823","","3.220","1:43.756","9","919.036","3","52.544","82.217","42.305","10.799999999999999","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi"
