"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484601-20230624","ESHARK ROK CUP INDONESIA 2023","2023-06-24 00:19:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484602","JUNIOR ROK","1073742647","Timed Practice Session 4","Practice","2023-06-24 06:56:00 UTC","2023-06-24 07:25:08 UTC","PROVISIONAL","12","https://racehero.io/events/eshark-rok-cup-indonesia-2023-2023/results/1073742647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT"
"Kimi Rae Fitriansyah","1","1","125","JUNIOR ROK","1","1","","","","0","9","697.375","6","50.717","85.179","55.752","10.799999999999999","0","IDN","Mahata 38 Racing","R Indra Baskara"
"Rafael Kamal","2","2","100","JUNIOR ROK","2","2","0.281","","0.281","0 Laps","9","637.109","4","50.998","84.709","61.026","10.799999999999999","0","IDN","SN Racing Team","Senna Noor"
"Sebastian Kennard Tamuntuan","3","3","162","JUNIOR ROK","3","3","0.206","","0.487","0 Laps","9","631.957","4","51.204","84.368","61.523","10.799999999999999","0","IDN","Team HDM","Taufik Sugiharto"
"Sharvesh Senthil","4","4","188","JUNIOR ROK","4","4","0.192","","0.679","-1 Laps","10","666.225","4","51.396","84.053","64.843","12.0","0","SGP","ShaDaff Motorsport","Riadi Purnama"
"Paul Akharapont Becker","5","5","120","JUNIOR ROK","5","5","0.088","","0.767","0 Laps","9","684.845","6","51.484","83.91","56.772","10.799999999999999","0","THA","Rehobat CW Racing","Sergio M Noor"
"M. Rifat Yusuf","6","6","123","JUNIOR ROK","7","7","0.417","","1.184","2 Laps","7","676.583","6","51.901","83.235","44.695","8.4","0","IDN","Team HDM","Taufik Sugiharto"
"Melvin Shane The","7","7","189","JUNIOR ROK","8","8","0.033","","1.217","-3 Laps","12","679.304","12","51.934","83.183","76.313","14.399999999999999","0","IDN","ShaDaff Motorsport","Riadi Purnama"
"Kevin Febian","8","8","114","JUNIOR ROK","6","6","0.194","","1.411","1 Lap","8","528.54","8","52.128","82.873","65.388","9.6","0","IDN","Hartamas Racing Team","Riadi Purnama"
"Jane Lee Gei Hee","9","9","128","JUNIOR ROK","10","10","0.602","","2.013","-1 Laps","10","635.642","4","52.73","81.927","67.963","12.0","0","SGP","Fireball Motorsport","Morghan Loganathan"
"Kaysan Permata Soufyan","10","10","122","JUNIOR ROK","9","9","0.233","","2.246","2 Laps","7","534.153","5","52.963","81.566","56.613","8.4","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi"
