"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484601-20230624","ESHARK ROK CUP INDONESIA 2023","2023-06-24 00:19:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484606","SHIFTER 150","1073742667","Timed Practice Session 4","Practice","2023-06-24 08:04:00 UTC","2023-06-24 08:30:16 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2023-2023/results/1073742667"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT"
"Daffa Muhammad Reyhan","1","1","522","SHIFTER","10","","","","","0","7","655.703","7","51.822","83.362","46.118","8.4","0","IDN","ShaDaff Motorsport","Riadi Purnama"
"Morgan Loganathan","2","2","500","SHIFTER","9","","1.475","","1.475","2 Laps","5","393.982","3","53.297","81.055","54.825","6.0","0","SGP","Fireball Motorsport","Morghan Loganathan"
"Mohammad Fariz Habibie","3","3","558","SHIFTER","5","5","1.615","","3.090","3:08.831","14","844.534","5","54.912","78.671","71.613","16.8","0","IDN","Semut Ireng Racing","Ario Radityo"
"Apriansyah Bahrudin","4","4","549","SHIFTER","1","1","1.535","","4.625","-2 Laps","9","576.759","2","56.447","76.532","67.411","10.799999999999999","0","IDN","Tim Karting Kompetitif UPI","Ahmad Rendro P"
"Andre Pramana","5","5","569","SHIFTER","11","","0.714","","5.339","2:42.855","2","818.558","2","57.161","75.576","10.555","2.4","0","IDN","Kart Team HMM UNPAS","Muhammad Varen P"
"Rafi Fadhli R","6","6","524","SHIFTER","4","4","0.173","","5.512","-1 Laps","8","528.076","4","57.334","75.348","65.445","9.6","0","IDN","Institut Teknologi Bandung (ITB)","M Tristan R"
"Ryan Kurniawan","7","7","531","SHIFTER","7","7","0.126","","5.638","2 Laps","5","430.707","3","57.46","75.183","50.15","6.0","0","IDN","MERT UNTAR","M Irsal Ardiyansyah"
"Alessandro Darren Halim","8","8","576","SHIFTER","8","8","0.808","","6.446","0 Laps","7","582.373","3","58.268","74.14","51.925","8.4","0","IDN","MERT UNTAR","M Irsal Ardiyansyah"
"Muhammad Syaiful Qudus","9","9","505","SHIFTER","3","3","1.084","","7.530","2:58.433","13","834.136","12","59.352","72.786","67.327","15.6","0","IDN","Tim Karting Kompetitif UPI","Ahmad Rendro P"
"Azhar Fathurrahman","10","10","550","SHIFTER","6","6","0.016","","7.546","6 Laps","1","116.246","1","59.368","72.766","37.163","1.2","0","IDN","Tim Karting Kompetitif UPI","Ahmad Rendro P"
"Fernando","11","11","520","SHIFTER","2","2","6.761","","14.307","0 Laps","7","531.877","2","66.129","65.327","56.855","8.4","0","IDN","M'Itenas Karting Club","Rifansyah"
