"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484601-20230624","ESHARK ROK CUP INDONESIA 2023","2023-06-24 00:19:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484604","SENIOR-EXPERT ROK","1073742654","Timed Practice Session 1","Practice","2023-06-24 01:49:00 UTC","2023-06-24 02:22:16 UTC","PROVISIONAL","15","https://racehero.io/events/eshark-rok-cup-indonesia-2023-2023/results/1073742654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT"
"Daffa A B","1","1","230","SENIOR ROK","3","3","","","","0","9","620.92","9","49.745","86.843","62.617","10.799999999999999","0","IDN","Team HDM","Taufik Sugiharto"
"Michael Orlando","2","2","208","SENIOR ROK","4","4","0.133","","0.133","53.933","10","674.853","10","49.878","86.611","64.014","12.0","0","IDN","Team HDM","Taufik Sugiharto"
"Nadeem Zimraan Rustombi","3","3","209","SENIOR ROK","5","5","0.143","","0.276","50.96","11","671.88","4","50.021","86.364","70.727","13.2","0","IDN","Team HDM","Taufik Sugiharto"
"Kanaka Gusasi","4","4","268","SENIOR ROK","7","7","0.156","","0.432","3 Laps","6","337.488","6","50.177","86.095","76.803","7.199999999999999","0","IDN","ShaDaff Motorsport","Riadi Purnama"
"Nathaniel Andikara","5","5","278","SENIOR ROK","16","","0.081","","0.513","1 Lap","8","490.478","8","50.258","85.956","70.462","9.6","0","IDN","Rehobat CW Racing","Sergio M Noor"
"M. Husein Shahab","6","6","212","SENIOR ROK","11","11","0.139","","0.652","1:05.238","11","686.158","11","50.397","85.719","69.255","13.2","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi"
"Razeen Thalib","7","7","202","SENIOR ROK","1","1","0.115","","0.767","3 Laps","6","310.471","6","50.512","85.524","83.486","7.199999999999999","0","IDN","Telkomsel Racing Academy","Mohamad Ridwan T"
"Zidane F Basalamah","8","8","213","SENIOR ROK","15","","0.109","","0.876","5 Laps","4","274.323","4","50.621","85.34","62.991","4.8","0","IDN","Telkomsel Racing Academy","Mohamad Ridwan T"
"Sergio M Noor","9","9","269","SENIOR ROK","8","8","0.229","","1.105","1 Lap","8","441.554","2","50.85","84.956","78.269","9.6","0","IDN","Rehobat CW Racing","Sergio M Noor"
"Giovann Lie","10","10","233","SENIOR ROK","12","12","","","1.105","3:09.864","15","810.784","8","50.85","84.956","79.923","18.0","0","IDN","ShaDaff Motorsport","Riadi Purnama"
"Davino Satria Putrapratama","11","11","225","SENIOR ROK","13","13","0.292","","1.397","4:15.395","13","876.315","8","51.142","84.471","64.087","15.6","0","IDN","DSR Racing","Dony S Sarwono"
"Zahir Ali","12","1","358","EXPERT","17","","0.100","","1.497","0","3","732.956","3","51.242","84.306","17.682","3.5999999999999996","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi"
"Muhammad Zia","13","12","211","SENIOR ROK","9","9","0.050","","1.547","50.436","10","671.356","6","51.292","84.224","64.347","12.0","0","IDN","ShaDaff Motorsport","Riadi Purnama"
"Naryama Gyan Wahyudi","14","13","228","SENIOR ROK","6","6","0.030","","1.577","10.438","10","631.358","8","51.322","84.174","68.424","12.0","0","IDN","Team HDM","Taufik Sugiharto"
"Ridwan Syarif","15","14","265","SENIOR ROK","14","14","0.218","","1.795","3:14.268","13","815.188","10","51.54","83.818","68.892","15.6","0","IDN","Telkomsel Racing Academy","Mohamad Ridwan T"
"M.Faiq Harby Shahab","16","15","276","SENIOR ROK","10","10","0.302","","2.097","6 Laps","3","195.345","2","51.842","83.33","66.344","3.5999999999999996","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi"
"Silvano Christian","17","16","205","SENIOR ROK","2","2","0.271","","2.368","7 Laps","2","134.158","2","52.113","82.897","64.402","2.4","0","IDN","Team HDM","Taufik Sugiharto"
