"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484601-20230624","ESHARK ROK CUP INDONESIA 2023","2023-06-24 00:19:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484603","MINI ROK","1073742652","Timed Practice Session 4","Practice","2023-06-24 07:13:00 UTC","2023-06-24 07:38:12 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2023-2023/results/1073742652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT"
"Rasyad Sammy Hilabi","1","1","55","MINI ROK","8","8","","","","0","13","829.136","11","55.881","77.307","67.733","15.6","0","IDN","RR Motorsport","Joko Susilo"
"Conrad Robert Garrow","2","2","50","MINI ROK","12","","0.025","","0.025","1 Lap","12","824.062","2","55.906","77.273","62.908","14.399999999999999","0","SGP","Fireball Motorsport","Morghan Loganathan"
"Risyad Sammy Hilabi","3","3","59","MINI ROK","10","10","0.015","","0.040","0 Laps","13","806.713","11","55.921","77.252","69.616","15.6","0","IDN","RR Motorsport","Joko Susilo"
"Ghibran Raditya Febrian","4","4","22","MINI ROK","17","","0.016","","0.056","3 Laps","10","804.65","5","55.937","77.23","53.688","12.0","0","IDN","Alphabeta Motorsport","Rifky S Aljabri"
"Peerapongpan Sutumno","5","5","97","MINI ROK","13","","0.011","","0.067","2 Laps","11","801.136","5","55.948","77.215","59.316","13.2","0","THA","Rehobat CW Racing","Sergio M Noor"
"Nattawat Sutumno","6","6","77","MINI ROK","14","","0.044","","0.111","2 Laps","11","801.147","3","55.992","77.154","59.315","13.2","0","THA","Rehobat CW Racing","Sergio M Noor"
"Micah Vino Satrio","7","7","72","MINI ROK","16","","0.010","","0.121","3 Laps","10","825.885","3","56.002","77.14","52.308","12.0","0","IDN","Team HDM","Taufik Sugiharto"
"Mohamad Altaf Thalib","8","8","23","MINI ROK","15","","0.077","","0.198","2 Laps","11","806.596","9","56.079","77.034","58.914","13.2","0","IDN","Telkomsel Racing Academy","Teguh Imanto"
"Kwanwoo Lee","9","9","53","MINI ROK","19","","0.041","","0.239","6 Laps","7","828.894","4","56.12","76.978","36.482","8.4","0","SGP","Fireball Motorsport","Morghan Loganathan"
"Helmi Husni Mahrus","10","10","46","MINI ROK","3","3","0.041","","0.280","-1 Laps","14","801.252","7","56.161","76.922","75.482","16.8","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi"
"Panu Steinmonkong","11","11","80","MINI ROK","18","","0.204","","0.484","2 Laps","11","805.628","2","56.365","76.643","58.985","13.2","0","THA","CH Motorsport","Riadi Purnama"
"Davyan Widyaztama","12","12","99","MINI ROK","5","5","0.003","","0.487","10 Laps","3","233.867","2","56.368","76.639","55.416","3.5999999999999996","0","IDN","DSR Racing","Dony S Sarwono"
"Frederico Evander Hariono","13","13","88","MINI ROK","6","6","0.119","","0.606","0 Laps","13","808.982","7","56.487","76.478","69.421","15.6","0","IDN","DSR Racing","Dony S Sarwono"
"Abyan Aqila Kurniawan","14","14","29","MINI ROK","4","4","0.153","","0.759","9 Laps","4","236.99","4","56.64","76.271","72.914","4.8","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi"
"Rashdan Thalib","15","15","33","MINI ROK","7","7","0.148","","0.907","1 Lap","12","826.346","9","56.788","76.072","62.734","14.399999999999999","0","IDN","Telkomsel Racing Academy","Mohamad Ridwan T"
"Kenzi Julian","16","16","90","MINI ROK","2","2","0.016","","0.923","-1 Laps","14","809.388","6","56.804","76.051","74.723","16.8","0","IDN","Hartamas Racing Team","Riadi Purnama"
"Nadhif Ghifari Tadli","17","17","48","MINI ROK","11","11","0.028","","0.951","4 Laps","9","825.976","2","56.832","76.014","47.072","10.799999999999999","0","IDN","Team HDM","Taufik Sugiharto"
"Alericrizky Prawira Mahawijaya","18","18","26","MINI ROK","1","1","0.350","","1.301","0 Laps","13","805.874","5","57.182","75.548","69.688","15.6","0","IDN","Alphabeta Motorsport","Rifky S Aljabri"
"Syabil Umar Basalamah","19","19","86","MINI ROK","9","9","0.150","","1.451","3 Laps","10","811.919","2","57.332","75.351","53.207","12.0","0","IDN","Bank BJB Delta Garage Racing Team","Halid Alamri"
