"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484601-20230624","ESHARK ROK CUP INDONESIA 2023","2023-06-24 00:19:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484604","SENIOR-EXPERT ROK","1073742656","Timed Practice Session 3","Practice","2023-06-24 06:05:00 UTC","2023-06-24 06:35:54 UTC","PROVISIONAL","9","https://racehero.io/events/eshark-rok-cup-indonesia-2023-2023/results/1073742656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT"
"Prassetyo Hardja","1","1","218","SENIOR ROK","23","","","","","0","4","343.207","4","49.732","86.866","50.349","4.8","0","IDN","SN Racing Team","Senna Noor"
"Silvano Christian","2","2","205","SENIOR ROK","10","9","0.063","","0.063","2:57.05","7","520.257","2","49.795","86.756","58.125","8.4","0","IDN","Team HDM","Taufik Sugiharto"
"Kanaka Gusasi","3","3","268","SENIOR ROK","3","3","0.128","","0.191","37.347","7","380.554","3","49.923","86.533","79.463","8.4","0","IDN","ShaDaff Motorsport","Riadi Purnama"
"Nathaniel Andikara","4","4","278","SENIOR ROK","19","18","0.109","","0.300","4:05.456","8","588.663","3","50.032","86.345","58.709","9.6","0","IDN","Rehobat CW Racing","Sergio M Noor"
"Zahir Ali","5","1","358","EXPERT","5","1","0.023","","0.323","0","7","552.038","2","50.055","86.305","54.779","8.4","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi"
"Muhammad Zia","6","5","211","SENIOR ROK","2","2","0.114","","0.437","3:28.674","8","551.881","3","50.169","86.109","62.622","9.6","0","IDN","ShaDaff Motorsport","Riadi Purnama"
"Naryama Gyan Wahyudi","7","6","228","SENIOR ROK","12","11","0.018","","0.455","3:49.208","7","572.415","2","50.187","86.078","52.829","8.4","0","IDN","Team HDM","Taufik Sugiharto"
"Daffa A B","8","7","230","SENIOR ROK","17","16","0.006","","0.461","2:59.579","7","522.786","4","50.193","86.068","57.844","8.4","0","IDN","Team HDM","Taufik Sugiharto"
"Charya T Seneviratne","9","8","200","SENIOR ROK","14","13","0.095","","0.556","16.32","6","359.527","2","50.288","85.905","72.095","7.199999999999999","0","THA","SN Racing Team","Senna Noor"
"Zidane F Basalamah","10","9","213","SENIOR ROK","16","15","0.004","","0.560","0 Laps","4","260.321","1","50.292","85.898","66.38","4.8","0","IDN","Telkomsel Racing Academy","Mohamad Ridwan T"
"Ridwan Syarif","11","10","265","SENIOR ROK","22","","0.104","","0.664","4:22.419","6","605.626","3","50.396","85.721","42.799","7.199999999999999","0","IDN","Telkomsel Racing Academy","Mohamad Ridwan T"
"Nadeem Zimraan Rustombi","12","11","209","SENIOR ROK","11","10","0.027","","0.691","3:30.376","7","553.583","2","50.423","85.675","54.626","8.4","0","IDN","Team HDM","Taufik Sugiharto"
"Nooris Gafoor","13","12","210","SENIOR ROK","6","5","0.025","","0.716","4:19.713","8","602.92","2","50.448","85.633","57.321","9.6","0","SGP","Fireball Motorsport","Morghan Lganathan"
"Giovann Lie","14","13","233","SENIOR ROK","15","14","0.139","","0.855","3:18.062","8","541.269","3","50.587","85.397","63.85","9.6","0","IDN","ShaDaff Motorsport","Riadi Purnama"
"Davino Satria Putrapratama","15","14","225","SENIOR ROK","4","4","0.006","","0.861","3:17.272","8","540.479","4","50.593","85.387","63.943","9.6","0","IDN","DSR Racing","Dony S Sarwono"
"Auriol Ibrahim Sofian","16","15","201","SENIOR ROK","7","6","0.001","","0.862","3:52.978","8","576.185","8","50.594","85.386","59.981","9.6","0","IDN","DSR Racing","Dony S Sarwono"
"Luke Joshua Armstrong","17","2","300","EXPERT","20","2","0.032","","0.894","7.301","6","559.339","3","50.626","85.332","46.34","7.199999999999999","0","SGP","SN Racing Team","Senna Noor"
"Michael Orlando","18","16","208","SENIOR ROK","18","17","0.056","","0.950","3:52.345","7","575.552","3","50.682","85.237","52.541","8.4","0","IDN","Team HDM","Taufik Sugiharto"
"Razeen Thalib","19","17","202","SENIOR ROK","13","12","0.319","","1.269","3:55.203","8","578.41","6","51.001","84.704","59.75","9.6","0","IDN","Telkomsel Racing Academy","Mohamad Ridwan T"
"Sergio M Noor","20","18","269","SENIOR ROK","1","1","0.055","","1.324","3:17.568","9","540.775","3","51.056","84.613","71.897","10.799999999999999","0","IDN","Rehobat CW Racing","Sergio M Noor"
"M.Faiq Harby Shahab","21","19","276","SENIOR ROK","9","8","0.489","","1.813","3:59.46","8","582.667","2","51.545","83.81","59.313","9.6","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi"
"M. Husein Shahab","22","20","212","SENIOR ROK","8","7","0.904","","2.717","3:31.768","6","554.975","2","52.449","82.366","46.705","7.199999999999999","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi"
"Faizher Yahya","23","3","303","EXPERT","21","3","0.192","","2.909","-2 Laps","9","545.138","4","52.641","82.065","71.321","10.799999999999999","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi"
