"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484601-20230624","ESHARK ROK CUP INDONESIA 2023","2023-06-24 00:19:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484602","JUNIOR ROK","1073742645","Timed Practice Session 2","Practice","2023-06-24 02:40:00 UTC","2023-06-24 03:19:01 UTC","PROVISIONAL","17","https://racehero.io/events/eshark-rok-cup-indonesia-2023-2023/results/1073742645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT"
"Kimi Rae Fitriansyah","1","1","125","JUNIOR ROK","9","9","","","","0","10","596.24","5","50.644","85.301","72.454","12.0","0","IDN","Mahata 38 Racing","R Indra Baskara"
"Rafael Kamal","2","2","100","JUNIOR ROK","2","2","0.172","","0.172","3 Laps","7","463.578","5","50.816","85.013","65.232","8.4","0","IDN","SN Racing Team","Senna Noor"
"Sebastian Kennard Tamuntuan","3","3","162","JUNIOR ROK","7","7","0.591","","0.763","2:45.353","13","761.593","13","51.407","84.035","73.74","15.6","0","IDN","Team HDM","Taufik Sugiharto"
"Sharvesh Senthil","4","4","188","JUNIOR ROK","3","3","0.126","","0.889","5:13.686","17","909.926","14","51.533","83.83","80.71","20.4","0","SGP","ShaDaff Motorsport","Riadi Purnama"
"Paul Akharapont Becker","5","5","120","JUNIOR ROK","11","11","0.045","","0.934","3:32.786","13","809.026","13","51.578","83.757","69.417","15.6","0","THA","Rehobat CW Racing","Sergio M Noor"
"Kevin Febian","6","6","114","JUNIOR ROK","5","5","0.067","","1.001","1:00.298","11","656.538","10","51.645","83.648","72.38","13.2","0","IDN","Hartamas Racing Team","Riadi Purnama"
"M. Rifat Yusuf","7","7","123","JUNIOR ROK","8","8","0.024","","1.025","1:59.144","10","715.384","10","51.669","83.609","60.387","12.0","0","IDN","Team HDM","Taufik Sugiharto"
"Arty Rethchalesinthon","8","8","121","JUNIOR ROK","10","10","0.183","","1.208","5 Laps","5","289.724","4","51.852","83.314","74.554","6.0","0","THA","Fireball Motorsport","Morghan Loganathan"
"Melvin Shane The","9","9","189","JUNIOR ROK","6","6","0.508","","1.716","4:30.497","16","866.737","12","52.36","82.506","79.747","19.2","0","IDN","ShaDaff Motorsport","Riadi Purnama"
"Kaysan Permata Soufyan","10","10","122","JUNIOR ROK","1","1","0.377","","2.093","2:14.532","12","730.772","12","52.737","81.916","70.939","14.399999999999999","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi"
"Jane Lee Gei Hee","11","11","128","JUNIOR ROK","4","4","0.004","","2.097","5:39.253","12","935.493","5","52.741","81.91","55.415","14.399999999999999","0","SGP","Fireball Motorsport","Morghan Loganathan"
