"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484601-20230624","ESHARK ROK CUP INDONESIA 2023","2023-06-24 00:19:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484603","MINI ROK","1073742651","Timed Practice Session 3","Practice","2023-06-24 04:22:00 UTC","2023-06-24 05:09:56 UTC","PROVISIONAL","15","https://racehero.io/events/eshark-rok-cup-indonesia-2023-2023/results/1073742651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT"
"Micah Vino Satrio","1","1","72","MINI ROK","19","","","","","0","11","834.322","2","55.279","78.149","56.956","13.2","0","IDN","Team HDM","Taufik Sugiharto"
"Dominic Brayden Benedict Setiawan","2","2","89","MINI ROK","1","1","0.340","","0.340","-1 Laps","12","739.485","12","55.619","77.671","70.103","14.399999999999999","0","IDN","Dna Racing Corporation","Surya Adiyansyah H"
"Michael Vino Satrio","3","3","21","MINI ROK","20","","0.050","","0.390","0 Laps","11","776.812","2","55.669","77.602","61.173","13.2","0","IDN","Team HDM","Taufik Sugiharto"
"Ghibran Raditya Febrian","4","4","22","MINI ROK","14","14","0.040","","0.430","32.712","13","867.034","2","55.709","77.546","64.773","15.6","0","IDN","Alphabeta Motorsport","Rifky S Aljabri"
"Risyad Sammy Hilabi","5","5","59","MINI ROK","10","10","0.036","","0.466","17.959","12","852.281","11","55.745","77.496","60.825","14.399999999999999","0","IDN","RR Motorsport","Joko Susilo"
"Conrad Robert Garrow","6","6","50","MINI ROK","18","","0.062","","0.528","36.176","13","870.498","2","55.807","77.41","64.515","15.6","0","SGP","Fireball Motorsport","Morghan Loganathan"
"Rasyad Sammy Hilabi","7","7","55","MINI ROK","13","13","0.096","","0.624","1:02.128","13","896.45","3","55.903","77.277","62.647","15.6","0","IDN","RR Motorsport","Joko Susilo"
"Mohamad Altaf Thalib","8","8","23","MINI ROK","17","","0.012","","0.636","49.331","13","883.653","9","55.915","77.26","63.554","15.6","0","IDN","Telkomsel Racing Academy","Teguh Imanto"
"Peerapongpan Sutumno","9","9","97","MINI ROK","2","2","0.034","","0.670","13.056","12","847.378","7","55.949","77.213","61.177","14.399999999999999","0","THA","Rehobat CW Racing","Sergio M Noor"
"Armael Michael Oudang","10","10","27","MINI ROK","12","12","0.158","","0.828","1 Lap","10","721.942","2","56.107","76.996","59.839","12.0","0","IDN","DSR Racing","Dony S Sarwono"
"Kwanwoo Lee","11","11","53","MINI ROK","9","9","0.080","","0.908","39.514","15","873.836","12","56.187","76.886","74.156","18.0","0","SGP","Fireball Motorsport","Morghan Loganathan"
"Abyan Aqila Kurniawan","12","12","29","MINI ROK","8","8","0.103","","1.011","3 Laps","8","585.385","3","56.29","76.745","59.038","9.6","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi"
"Davyan Widyaztama","13","13","99","MINI ROK","11","11","0.029","","1.040","0 Laps","11","738.383","10","56.319","76.706","64.357","13.2","0","IDN","DSR Racing","Dony S Sarwono"
"Nattawat Sutumno","14","14","77","MINI ROK","3","3","0.109","","1.149","14.196","12","848.518","11","56.428","76.558","61.095","14.399999999999999","0","THA","Rehobat CW Racing","Sergio M Noor"
"Syabil Umar Basalamah","15","15","86","MINI ROK","5","5","0.100","","1.249","13.427","13","847.749","8","56.528","76.422","66.246","15.6","0","IDN","Bank BJB Delta Garage Racing Team","Halid Alamri"
"Frederico Evander Hariono","16","16","88","MINI ROK","15","","0.024","","1.273","0 Laps","11","807.642","2","56.552","76.39","58.838","13.2","0","IDN","DSR Racing","Dony S Sarwono"
"Panu Steinmonkong","17","17","80","MINI ROK","21","","0.118","","1.391","1 Lap","10","783.574","6","56.67","76.231","55.132","12.0","0","THA","CH Motorsport","Riadi Purnama"
"Nadhif Ghifari Tadli","18","18","48","MINI ROK","16","","0.185","","1.576","1 Lap","10","746.196","6","56.855","75.983","57.894","12.0","0","IDN","Team HDM","Taufik Sugiharto"
"Kenzi Julian","19","19","90","MINI ROK","6","6","0.009","","1.585","52.884","14","887.206","7","56.864","75.971","68.169","16.8","0","IDN","Hartamas Racing Team","Riadi Purnama"
"Alericrizky Prawira Mahawijaya","20","20","26","MINI ROK","7","7","0.184","","1.769","31.505","13","865.827","5","57.048","75.726","64.863","15.6","0","IDN","Alphabeta Motorsport","Rifky S Aljabri"
"Helmi Husni Mahrus","21","21","46","MINI ROK","4","4","0.157","","1.926","3 Laps","8","474.194","7","57.205","75.518","72.882","9.6","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi"
