"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484601-20230624","ESHARK ROK CUP INDONESIA 2023","2023-06-24 00:19:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484606","SHIFTER 150","1073742666","Timed Practice Session 3","Practice","2023-06-24 06:39:00 UTC","2023-06-24 07:07:19 UTC","PROVISIONAL","12","https://racehero.io/events/eshark-rok-cup-indonesia-2023-2023/results/1073742666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT"
"Daffa Muhammad Reyhan","1","1","522","SHIFTER","10","10","","","","0","6","371.89","6","52.422","82.408","69.698","7.199999999999999","0","IDN","ShaDaff Motorsport","Riadi Purnama"
"Mohamad Averouz Adhisatria","2","2","555","SHIFTER","13","","0.324","","0.324","4:46.246","9","658.136","7","52.746","81.902","59.076","10.799999999999999","0","IDN","UI Motorsport","Muhammad Dhia A"
"Morgan Loganathan","3","3","500","SHIFTER","12","12","1.412","","1.736","2:26.174","7","518.064","2","54.158","79.767","58.371","8.4","0","SGP","Fireball Motorsport","Morghan Loganathan"
"Muhammad Rifqy Enha Rukayat","4","4","588","SHIFTER","1","1","0.066","","1.802","5:44.462","7","716.352","3","54.224","79.67","42.214","8.4","0","IDN","Kart Team HMM UNPAS","Muhammad Varen P"
"Mohammad Fariz Habibie","5","5","558","SHIFTER","7","7","0.186","","1.988","5:32.883","9","704.773","9","54.41","79.397","55.167","10.799999999999999","0","IDN","Semut Ireng Racing","Ario Radityo"
"Azhar Fathurrahman","6","6","550","SHIFTER","6","6","0.416","","2.404","4:45.941","11","657.831","6","54.826","78.795","72.237","13.2","0","IDN","Tim Karting Kompetitif UPI","Ahmad Rendro P"
"Apriansyah Bahrudin","7","7","549","SHIFTER","3","3","0.811","","3.215","3 Laps","3","193.49","2","55.637","77.646","66.98","3.5999999999999996","0","IDN","Tim Karting Kompetitif UPI","Ahmad Rendro P"
"Aldila Wildan","8","8","596","SHIFTER","9","9","0.244","","3.459","4 Laps","2","144.042","2","55.881","77.307","59.983","2.4","0","IDN","M'Itenas Karting Club","Rifansyah"
"Rafi Fadhli R","9","9","524","SHIFTER","4","4","1.089","","4.548","1:55.473","8","487.363","2","56.97","75.829","70.912","9.6","0","IDN","Institut Teknologi Bandung (ITB)","M Tristan R"
"Ryan Kurniawan","10","10","531","SHIFTER","8","8","0.264","","4.812","4:58.144","10","670.034","6","57.234","75.48","64.474","12.0","0","IDN","MERT UNTAR","M Irsal Ardiyansyah"
"Andre Pramana","11","11","569","SHIFTER","2","2","0.521","","5.333","5:58.595","10","730.485","2","57.755","74.799","59.139","12.0","0","IDN","Kart Team HMM UNPAS","Muhammad Varen P"
"Rayandra Putra Andrianto","12","12","551","SHIFTER","11","11","0.697","","6.030","1:23.967","7","455.857","7","58.452","73.907","66.337","8.4","0","IDN","UI Motorsport","Muhammad Dhia A"
"Muhammad Syaiful Qudus","13","13","505","SHIFTER","5","5","1.371","","7.401","6:14.942","12","746.832","7","59.823","72.213","69.413","14.399999999999999","0","IDN","Tim Karting Kompetitif UPI","Ahmad Rendro P"
