"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484601-20230624","ESHARK ROK CUP INDONESIA 2023","2023-06-24 00:19:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484604","SENIOR-EXPERT ROK","1073742657","Timed Practice Session 4","Practice","2023-06-24 07:30:00 UTC","2023-06-24 07:57:01 UTC","PROVISIONAL","15","https://racehero.io/events/eshark-rok-cup-indonesia-2023-2023/results/1073742657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT"
"Daffa A B","1","1","230","SENIOR ROK","20","","","","","0","6","509.621","2","49.21","87.787","50.861","7.199999999999999","0","IDN","Team HDM","Taufik Sugiharto"
"Silvano Christian","2","2","205","SENIOR ROK","7","7","0.084","","0.084","45.47","6","555.091","3","49.294","87.637","46.695","7.199999999999999","0","IDN","Team HDM","Taufik Sugiharto"
"Zahir Ali","3","1","358","EXPERT","10","1","0.373","","0.457","0","8","637.903","7","49.667","86.979","54.178","9.6","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi"
"Nadeem Zimraan Rustombi","4","3","209","SENIOR ROK","8","8","0.015","","0.472","46.258","6","555.879","3","49.682","86.953","46.629","7.199999999999999","0","IDN","Team HDM","Taufik Sugiharto"
"Prassetyo Hardja","5","4","218","SENIOR ROK","13","12","","","0.472","1:17.803","9","587.424","4","49.682","86.953","66.187","10.799999999999999","0","IDN","SN Racing Team","Senna Noor"
"Auriol Ibrahim Sofian","6","5","201","SENIOR ROK","1","1","0.191","","0.663","3:29.153","10","718.774","8","49.873","86.62","60.102","12.0","0","IDN","DSR Racing","Dony S Sarwono"
"Michael Orlando","7","6","208","SENIOR ROK","21","","0.097","","0.760","0.963","6","510.584","3","49.97","86.452","50.765","7.199999999999999","0","IDN","Team HDM","Taufik Sugiharto"
"Razeen Thalib","8","7","202","SENIOR ROK","22","","0.003","","0.763","5:11.792","11","821.413","3","49.973","86.447","57.852","13.2","0","IDN","Telkomsel Racing Academy","Mohamad Ridwan T"
"Kanaka Gusasi","9","8","268","SENIOR ROK","18","","0.030","","0.793","1:48.707","9","618.328","4","50.003","86.395","62.879","10.799999999999999","0","IDN","ShaDaff Motorsport","Riadi Purnama"
"Muhammad Zia","10","9","211","SENIOR ROK","19","","0.220","","1.013","4:44.247","12","793.868","9","50.223","86.016","65.301","14.399999999999999","0","IDN","ShaDaff Motorsport","Riadi Purnama"
"Naryama Gyan Wahyudi","11","10","228","SENIOR ROK","9","9","0.038","","1.051","47.547","7","557.168","2","50.261","85.951","54.274","8.4","0","IDN","Team HDM","Taufik Sugiharto"
"Davino Satria Putrapratama","12","11","225","SENIOR ROK","2","2","0.034","","1.085","6:46.399","15","916.02","10","50.295","85.893","70.741","18.0","0","IDN","DSR Racing","Dony S Sarwono"
"Zidane F Basalamah","13","12","213","SENIOR ROK","5","5","0.048","","1.133","2:36.866","11","666.487","10","50.343","85.811","71.299","13.2","0","IDN","Telkomsel Racing Academy","Mohamad Ridwan T"
"Charya T Seneviratne","14","13","200","SENIOR ROK","14","13","0.104","","1.237","3:57.323","12","746.944","3","50.447","85.634","69.403","14.399999999999999","0","THA","SN Racing Team","Senna Noor"
"Ridwan Syarif","15","14","265","SENIOR ROK","6","6","0.074","","1.311","5:55.088","15","864.709","3","50.521","85.509","74.939","18.0","0","IDN","Telkomsel Racing Academy","Mohamad Ridwan T"
"Nooris Gafoor","16","15","210","SENIOR ROK","23","","0.083","","1.394","5:01.935","10","811.556","2","50.604","85.369","53.231","12.0","0","SGP","Fireball Motorsport","Morghan Lganathan"
"Nathaniel Andikara","17","16","278","SENIOR ROK","11","10","0.021","","1.415","2:56.964","10","686.585","4","50.625","85.333","62.92","12.0","0","IDN","Rehobat CW Racing","Sergio M Noor"
"Giovann Lie","18","17","233","SENIOR ROK","17","","0.176","","1.591","4:06.7","13","756.321","8","50.801","85.038","74.254","15.6","0","IDN","ShaDaff Motorsport","Riadi Purnama"
"Sergio M Noor","19","18","269","SENIOR ROK","12","11","0.127","","1.718","6:46.32","14","915.941","4","50.928","84.826","66.03","16.8","0","IDN","Rehobat CW Racing","Sergio M Noor"
"Luke Joshua Armstrong","20","2","300","EXPERT","15","","0.022","","1.740","3 Laps","5","564.87","3","50.95","84.789","38.239","6.0","0","SGP","SN Racing Team","Senna Noor"
"M. Husein Shahab","21","19","212","SENIOR ROK","3","3","0.715","","2.455","3 Laps","3","175.87","2","51.665","83.616","73.691","3.5999999999999996","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi"
"M.Faiq Harby Shahab","22","20","276","SENIOR ROK","4","4","0.100","","2.555","-1 Laps","7","386.247","6","51.765","83.454","78.292","8.4","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi"
"Faizher Yahya","23","3","303","EXPERT","16","","0.744","","3.299","2:05.052","13","762.955","4","52.509","82.272","73.609","15.6","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi"
