"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484601-20230624","ESHARK ROK CUP INDONESIA 2023","2023-06-24 00:19:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484604","SENIOR-EXPERT ROK","1073742655","Timed Practice Session 2","Practice","2023-06-24 03:14:00 UTC","2023-06-24 03:48:13 UTC","PROVISIONAL","13","https://racehero.io/events/eshark-rok-cup-indonesia-2023-2023/results/1073742655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT"
"Silvano Christian","1","1","205","SENIOR ROK","15","13","","","","0","6","532.969","3","49.454","87.354","48.633","7.199999999999999","0","IDN","Team HDM","Taufik Sugiharto"
"Nathaniel Andikara","2","2","278","SENIOR ROK","20","","0.120","","0.120","3 Laps","3","286.052","2","49.574","87.142","45.306","3.5999999999999996","0","IDN","Rehobat CW Racing","Sergio M Noor"
"Prassetyo Hardja","3","3","218","SENIOR ROK","7","6","0.037","","0.157","7.935","8","540.904","3","49.611","87.077","63.893","9.6","0","IDN","SN Racing Team","Senna Noor"
"Razeen Thalib","4","4","202","SENIOR ROK","22","","0.010","","0.167","2:31.762","8","684.731","2","49.621","87.06","50.472","9.6","0","IDN","Telkomsel Racing Academy","Mohamad Ridwan T"
"Kanaka Gusasi","5","5","268","SENIOR ROK","21","","0.042","","0.209","4:43.083","10","816.052","2","49.663","86.986","52.938","12.0","0","IDN","ShaDaff Motorsport","Riadi Purnama"
"Zahir Ali","6","1","358","EXPERT","3","1","0.007","","0.216","0","11","816.898","4","49.67","86.974","58.171","13.2","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi"
"Daffa A B","7","6","230","SENIOR ROK","13","11","0.107","","0.323","5:41.614","10","874.583","3","49.777","86.787","49.395","12.0","0","IDN","Team HDM","Taufik Sugiharto"
"Davino Satria Putrapratama","8","7","225","SENIOR ROK","19","","0.131","","0.454","1:43.739","9","636.708","4","49.908","86.559","61.064","10.799999999999999","0","IDN","DSR Racing","Dony S Sarwono"
"Nadeem Zimraan Rustombi","9","8","209","SENIOR ROK","14","12","0.071","","0.525","5:43.227","11","876.196","2","49.979","86.436","54.234","13.2","0","IDN","Team HDM","Taufik Sugiharto"
"Michael Orlando","10","9","208","SENIOR ROK","16","14","0.222","","0.747","5:42.829","10","875.798","6","50.201","86.054","49.326","12.0","0","IDN","Team HDM","Taufik Sugiharto"
"Ridwan Syarif","11","10","265","SENIOR ROK","4","3","0.080","","0.827","2:37.903","11","690.872","3","50.281","85.917","68.783","13.2","0","IDN","Telkomsel Racing Academy","Mohamad Ridwan T"
"Muhammad Zia","12","11","211","SENIOR ROK","12","10","0.146","","0.973","4:03.909","12","776.878","4","50.427","85.668","66.729","14.399999999999999","0","IDN","ShaDaff Motorsport","Riadi Purnama"
"Auriol Ibrahim Sofian","13","12","201","SENIOR ROK","1","1","0.061","","1.034","2:57.889","9","710.858","5","50.488","85.565","54.694","10.799999999999999","0","IDN","DSR Racing","Dony S Sarwono"
"Sergio M Noor","14","13","269","SENIOR ROK","6","5","0.049","","1.083","-1 Laps","7","515.627","3","50.537","85.482","58.647","8.4","0","IDN","Rehobat CW Racing","Sergio M Noor"
"M. Husein Shahab","15","14","212","SENIOR ROK","11","9","0.046","","1.129","3:57.999","12","770.968","10","50.583","85.404","67.24","14.399999999999999","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi"
"Luke Joshua Armstrong","16","2","300","EXPERT","8","2","0.509","","1.638","1 Lap","10","663.15","8","51.092","84.553","65.144","12.0","0","SGP","SN Racing Team","Senna Noor"
"Giovann Lie","17","15","233","SENIOR ROK","18","16","0.068","","1.706","4:55.951","13","828.92","11","51.16","84.441","67.751","15.6","0","IDN","ShaDaff Motorsport","Riadi Purnama"
"Nooris Gafoor","18","16","210","SENIOR ROK","10","8","0.019","","1.725","32.418","8","565.387","3","51.179","84.41","61.126","9.6","0","SGP","Fireball Motorsport","Morghan Lganathan"
"Charya T Seneviratne","19","17","200","SENIOR ROK","5","4","0.006","","1.731","3:48.746","12","761.715","9","51.185","84.4","68.057","14.399999999999999","0","THA","SN Racing Team","Senna Noor"
"Zidane F Basalamah","20","18","213","SENIOR ROK","2","2","0.110","","1.841","1 Lap","5","386.026","5","51.295","84.219","55.955","6.0","0","IDN","Telkomsel Racing Academy","Mohamad Ridwan T"
"M.Faiq Harby Shahab","21","19","276","SENIOR ROK","9","7","0.168","","2.009","2:48.732","11","701.701","10","51.463","83.944","67.721","13.2","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi"
"Naryama Gyan Wahyudi","22","20","228","SENIOR ROK","17","15","0.159","","2.168","3:24.088","9","737.057","6","51.622","83.685","52.75","10.799999999999999","0","IDN","Team HDM","Taufik Sugiharto"
"Faizher Yahya","23","3","303","EXPERT","23","","1.014","","3.182","1:28.227","8","905.125","2","52.636","82.073","38.183","9.6","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi"
