"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484601-20230624","ESHARK ROK CUP INDONESIA 2023","2023-06-24 00:19:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484603","MINI ROK","1073742650","Timed Practice Session 2","Practice","2023-06-24 02:57:00 UTC","2023-06-24 03:40:04 UTC","PROVISIONAL","16","https://racehero.io/events/eshark-rok-cup-indonesia-2023-2023/results/1073742650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT"
"Micah Vino Satrio","1","1","72","MINI ROK","19","","","","","0","3","329.498","2","55.143","78.342","39.333","3.5999999999999996","0","IDN","Team HDM","Taufik Sugiharto"
"Mohamad Altaf Thalib","2","2","23","MINI ROK","18","","0.375","","0.375","6:58.913","9","748.411","2","55.518","77.813","51.95","10.799999999999999","0","IDN","Telkomsel Racing Academy","Teguh Imanto"
"Michael Vino Satrio","3","3","21","MINI ROK","20","","0.043","","0.418","6:47.129","9","736.627","2","55.561","77.752","52.781","10.799999999999999","0","IDN","Team HDM","Taufik Sugiharto"
"Dominic Brayden Benedict Setiawan","4","4","89","MINI ROK","3","3","0.117","","0.535","4:33.23","10","602.728","5","55.678","77.589","71.674","12.0","0","IDN","Dna Racing Corporation","Surya Adiyansyah H"
"Rasyad Sammy Hilabi","5","5","55","MINI ROK","4","4","0.021","","0.556","10:28.853","14","958.351","5","55.699","77.56","63.108","16.8","0","IDN","RR Motorsport","Joko Susilo"
"Ghibran Raditya Febrian","6","6","22","MINI ROK","13","13","0.101","","0.657","6:40.103","11","729.601","2","55.8","77.419","65.131","13.2","0","IDN","Alphabeta Motorsport","Rifky S Aljabri"
"Risyad Sammy Hilabi","7","7","59","MINI ROK","1","1","0.192","","0.849","9:53.908","15","923.406","4","55.992","77.154","70.175","18.0","0","IDN","RR Motorsport","Joko Susilo"
"Kwanwoo Lee","8","8","53","MINI ROK","15","15","0.035","","0.884","10:47.835","15","977.333","7","56.027","77.106","66.303","18.0","0","SGP","Fireball Motorsport","Morghan Loganathan"
"Conrad Robert Garrow","9","9","50","MINI ROK","14","14","0.022","","0.906","9:20.673","13","890.171","8","56.049","77.075","63.089","15.6","0","SGP","Fireball Motorsport","Morghan Loganathan"
"Armael Michael Oudang","10","10","27","MINI ROK","21","","0.088","","0.994","10:12.793","9","942.291","3","56.137","76.955","41.261","10.799999999999999","0","IDN","DSR Racing","Dony S Sarwono"
"Peerapongpan Sutumno","11","11","97","MINI ROK","2","2","0.003","","0.997","10:00.699","13","930.197","12","56.14","76.95","60.374","15.6","0","THA","Rehobat CW Racing","Sergio M Noor"
"Helmi Husni Mahrus","12","12","46","MINI ROK","6","6","0.064","","1.061","9:46.27","14","915.768","3","56.204","76.863","66.043","16.8","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi"
"Nattawat Sutumno","13","13","77","MINI ROK","5","5","0.043","","1.104","10:00.951","16","930.449","6","56.247","76.804","74.287","19.2","0","THA","Rehobat CW Racing","Sergio M Noor"
"Abyan Aqila Kurniawan","14","14","29","MINI ROK","10","10","0.161","","1.265","9:32.711","12","902.209","10","56.408","76.585","57.459","14.399999999999999","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi"
"Davyan Widyaztama","15","15","99","MINI ROK","12","12","0.016","","1.281","9:28.98","14","898.478","7","56.424","76.563","67.314","16.8","0","IDN","DSR Racing","Dony S Sarwono"
"Kenzi Julian","16","16","90","MINI ROK","7","7","0.001","","1.282","6:40.256","11","729.754","5","56.425","76.562","65.118","13.2","0","IDN","Hartamas Racing Team","Riadi Purnama"
"Rashdan Thalib","17","17","33","MINI ROK","16","16","0.036","","1.318","9:37.251","14","906.749","3","56.461","76.513","66.7","16.8","0","IDN","Telkomsel Racing Academy","Mohamad Ridwan T"
"Nadhif Ghifari Tadli","18","18","48","MINI ROK","17","17","0.151","","1.469","10:11.781","13","941.279","2","56.612","76.309","59.664","15.6","0","IDN","Team HDM","Taufik Sugiharto"
"Panu Steinmonkong","19","19","80","MINI ROK","11","11","0.022","","1.491","9:49.018","13","918.516","3","56.634","76.279","61.142","15.6","0","THA","CH Motorsport","Riadi Purnama"
"Alericrizky Prawira Mahawijaya","20","20","26","MINI ROK","8","8","0.162","","1.653","9:52.291","14","921.789","10","56.796","76.062","65.612","16.8","0","IDN","Alphabeta Motorsport","Rifky S Aljabri"
"Syabil Umar Basalamah","21","21","86","MINI ROK","9","9","0.051","","1.704","-2 Laps","5","313.171","4","56.847","75.993","68.972","6.0","0","IDN","Bank BJB Delta Garage Racing Team","Halid Alamri"
