"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484601-20230624","ESHARK ROK CUP INDONESIA 2023","2023-06-24 00:19:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484603","MINI ROK","1073742649","Timed Practice Session 1","Practice","2023-06-24 01:32:00 UTC","2023-06-24 02:02:03 UTC","PROVISIONAL","16","https://racehero.io/events/eshark-rok-cup-indonesia-2023-2023/results/1073742649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT"
"Micah Vino Satrio","1","1","72","MINI ROK","18","18","","","","0","10","700.994","3","55.442","77.919","61.627","12.0","0","IDN","Team HDM","Taufik Sugiharto"
"Dominic Brayden Benedict Setiawan","2","2","89","MINI ROK","1","1","0.396","","0.396","2:26.991","14","847.985","9","55.838","77.367","71.322","16.8","0","IDN","Dna Racing Corporation","Surya Adiyansyah H"
"Risyad Sammy Hilabi","3","3","59","MINI ROK","8","8","0.046","","0.442","3:56.482","15","937.476","5","55.884","77.303","69.122","18.0","0","IDN","RR Motorsport","Joko Susilo"
"Mohamad Altaf Thalib","4","4","23","MINI ROK","12","12","0.047","","0.489","4:09.59","14","950.584","3","55.931","77.238","63.624","16.8","0","IDN","Telkomsel Racing Academy","Teguh Imanto"
"Armael Michael Oudang","5","5","27","MINI ROK","13","13","0.135","","0.624","3:12.485","10","893.479","3","56.066","77.052","48.35","12.0","0","IDN","DSR Racing","Dony S Sarwono"
"Rasyad Sammy Hilabi","6","6","55","MINI ROK","2","2","0.047","","0.671","1:05.99","11","766.984","5","56.113","76.988","61.957","13.2","0","IDN","RR Motorsport","Joko Susilo"
"Nattawat Sutumno","7","7","77","MINI ROK","15","15","0.082","","0.753","3:42.178","14","923.172","14","56.195","76.875","65.513","16.8","0","THA","Rehobat CW Racing","Sergio M Noor"
"Peerapongpan Sutumno","8","8","97","MINI ROK","14","14","0.157","","0.910","4:12.72","15","953.714","7","56.352","76.661","67.945","18.0","0","THA","Rehobat CW Racing","Sergio M Noor"
"Michael Vino Satrio","9","9","21","MINI ROK","17","17","0.202","","1.112","2:39.204","13","860.198","3","56.554","76.387","65.287","15.6","0","IDN","Team HDM","Taufik Sugiharto"
"Panu Steinmonkong","10","10","80","MINI ROK","19","19","0.013","","1.125","5.391","10","706.385","3","56.567","76.37","61.156","12.0","0","THA","CH Motorsport","Riadi Purnama"
"Kenzi Julian","11","11","90","MINI ROK","5","5","0.032","","1.157","3:47.544","16","928.538","5","56.599","76.326","74.44","19.2","0","IDN","Hartamas Racing Team","Riadi Purnama"
"Ghibran Raditya Febrian","12","12","22","MINI ROK","11","11","0.017","","1.174","3 Laps","7","507.881","2","56.616","76.304","59.542","8.4","0","IDN","Alphabeta Motorsport","Rifky S Aljabri"
"Davyan Widyaztama","13","13","99","MINI ROK","7","7","0.001","","1.175","2:46.757","14","867.751","11","56.617","76.302","69.697","16.8","0","IDN","DSR Racing","Dony S Sarwono"
"Helmi Husni Mahrus","14","14","46","MINI ROK","4","4","0.073","","1.248","5 Laps","5","294.117","3","56.69","76.204","73.44","6.0","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi"
"Rashdan Thalib","15","15","33","MINI ROK","9","9","0.031","","1.279","3:46.516","15","927.51","5","56.721","76.162","69.864","18.0","0","IDN","Telkomsel Racing Academy","Mohamad Ridwan T"
"Nadhif Ghifari Tadli","16","16","48","MINI ROK","16","16","0.045","","1.324","3:41.104","12","922.098","8","56.766","76.102","56.22","14.399999999999999","0","IDN","Team HDM","Taufik Sugiharto"
"Alericrizky Prawira Mahawijaya","17","17","26","MINI ROK","6","6","0.099","","1.423","1:48.561","13","809.555","5","56.865","75.969","69.371","15.6","0","IDN","Alphabeta Motorsport","Rifky S Aljabri"
"Syabil Umar Basalamah","18","18","86","MINI ROK","3","3","0.104","","1.527","3:56.281","15","937.275","12","56.969","75.831","69.137","18.0","0","IDN","Bank BJB Delta Garage Racing Team","Halid Alamri"
"Frederico Evander Hariono","19","19","88","MINI ROK","10","10","2.277","","3.804","9 Laps","1","68.301","1","59.246","72.916","63.249","1.2","0","IDN","DSR Racing","Dony S Sarwono"
