"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484601-20230624","ESHARK ROK CUP INDONESIA 2023","2023-06-24 00:19:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484606","SHIFTER 150","1073742668","Timed Practice Session 5","Practice","2023-06-24 09:29:00 UTC","2023-06-24 10:00:18 UTC","PROVISIONAL","12","https://racehero.io/events/eshark-rok-cup-indonesia-2023-2023/results/1073742668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT"
"Muhammad Rifqy Enha Rukayat","1","1","588","SHIFTER","1","1","","","","0","6","601.042","3","54.142","79.79","43.125","7.199999999999999","0","IDN","Kart Team HMM UNPAS","Muhammad Varen P"
"Azhar Fathurrahman","2","2","550","SHIFTER","9","9","0.224","","0.224","4:45.779","8","886.821","8","54.366","79.461","38.971","9.6","0","IDN","Tim Karting Kompetitif UPI","Ahmad Rendro P"
"Mohammad Fariz Habibie","3","3","558","SHIFTER","4","4","0.513","","0.737","3:07.378","11","788.42","6","54.879","78.719","60.272","13.2","0","IDN","Semut Ireng Racing","Ario Radityo"
"Aldila Wildan","4","4","596","SHIFTER","10","","0.611","","1.348","0 Laps","6","538.425","4","55.49","77.852","48.14","7.199999999999999","0","IDN","M'Itenas Karting Club","Rifansyah"
"Ryan Kurniawan","5","5","531","SHIFTER","2","2","1.635","","2.983","47.909","9","648.951","7","57.125","75.624","59.912","10.799999999999999","0","IDN","MERT UNTAR","M Irsal Ardiyansyah"
"Alessandro Darren Halim","6","6","576","SHIFTER","7","7","0.969","","3.952","4:32.635","9","873.677","3","58.094","74.362","44.502","10.799999999999999","0","IDN","MERT UNTAR","M Irsal Ardiyansyah"
"Rafi Fadhli R","7","7","524","SHIFTER","3","3","0.151","","4.103","-1 Laps","7","515.283","6","58.245","74.169","58.686","8.4","0","IDN","Institut Teknologi Bandung (ITB)","M Tristan R"
"Apriansyah Bahrudin","8","8","549","SHIFTER","5","5","0.513","","4.616","1 Lap","5","456.883","3","58.758","73.522","47.277","6.0","0","IDN","Tim Karting Kompetitif UPI","Ahmad Rendro P"
"Muhammad Syaiful Qudus","9","9","505","SHIFTER","6","6","1.465","","6.081","4:15.522","12","856.564","12","60.223","71.733","60.521","14.399999999999999","0","IDN","Tim Karting Kompetitif UPI","Ahmad Rendro P"
"Andre Pramana","10","10","569","SHIFTER","11","","4.663","","10.744","4:05.633","3","846.675","2","64.886","66.578","15.307","3.5999999999999996","0","IDN","Kart Team HMM UNPAS","Muhammad Varen P"
"Fernando","11","11","520","SHIFTER","8","8","3.515","","14.259","0 Laps","6","530.707","6","68.401","63.157","48.841","7.199999999999999","0","IDN","M'Itenas Karting Club","Rifansyah"
