"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484601-20230624","ESHARK ROK CUP INDONESIA 2023","2023-06-24 00:19:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484606","SHIFTER 150","1073742664","Timed Practice Session 1","Practice","2023-06-24 02:23:00 UTC","2023-06-24 02:59:05 UTC","PROVISIONAL","13","https://racehero.io/events/eshark-rok-cup-indonesia-2023-2023/results/1073742664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT"
"Mohamad Averouz Adhisatria","1","1","555","SHIFTER","1","1","","","","0","10","592.487","3","52.601","82.128","72.913","12.0","0","IDN","UI Motorsport","Muhammad Dhia A"
"Muhammad Rifqy Enha Rukayat","2","2","588","SHIFTER","2","2","1.433","","1.433","3:08.221","9","780.708","4","54.034","79.95","49.801","10.799999999999999","0","IDN","Kart Team HMM UNPAS","Muhammad Varen P"
"Mohammad Fariz Habibie","3","3","558","SHIFTER","5","5","0.567","","2.000","2:33.427","11","745.914","3","54.601","79.119","63.707","13.2","0","IDN","Semut Ireng Racing","Ario Radityo"
"Apriansyah Bahrudin","4","4","549","SHIFTER","8","8","0.274","","2.274","2:57.894","13","770.381","7","54.875","78.724","72.899","15.6","0","IDN","Tim Karting Kompetitif UPI","Ahmad Rendro P"
"Morgan Loganathan","5","5","500","SHIFTER","7","7","0.871","","3.145","5 Laps","5","527.544","3","55.746","77.494","40.944","6.0","0","SGP","Fireball Motorsport","Morghan Loganathan"
"Ryan Kurniawan","6","6","531","SHIFTER","9","9","0.294","","3.439","1:18.158","10","670.645","5","56.04","77.088","64.416","12.0","0","IDN","MERT UNTAR","M Irsal Ardiyansyah"
"Rayandra Putra Andrianto","7","7","551","SHIFTER","10","10","1.522","","4.961","3 Laps","7","560.764","5","57.562","75.05","53.926","8.4","0","IDN","UI Motorsport","Muhammad Dhia A"
"Andre Pramana","8","8","569","SHIFTER","3","3","0.738","","5.699","4 Laps","6","513.92","6","58.3","74.099","50.436","7.199999999999999","0","IDN","Kart Team HMM UNPAS","Muhammad Varen P"
"Alessandro Darren Halim","9","9","576","SHIFTER","11","","0.428","","6.127","1:14.112","8","666.599","6","58.728","73.559","51.845","9.6","0","IDN","MERT UNTAR","M Irsal Ardiyansyah"
"Muhammad Syaiful Qudus","10","10","505","SHIFTER","4","4","0.414","","6.541","4:43.823","11","876.31","9","59.142","73.045","54.227","13.2","0","IDN","Tim Karting Kompetitif UPI","Ahmad Rendro P"
"Ahmad Dlau Fadlly Rabby","11","11","589","SHIFTER","6","6","5.286","","11.827","5 Laps","5","549.644","2","64.428","67.052","39.298","6.0","0","IDN","Automotive Racing Team UNJ","M Syahri Ramadhan"
"Aldila Wildan","12","12","596","SHIFTER","12","","1:01.708","","1:13.535","9 Laps","1","160.076","1","126.136","34.249","26.987","1.2","0","IDN","M'Itenas Karting Club","Rifansyah"
"Fernando","13","13","520","SHIFTER","13","","14.370","","1:27.905","9 Laps","1","168.384","1","140.506","30.746","25.656","1.2","0","IDN","M'Itenas Karting Club","Rifansyah"
"Azhar Fathurrahman","14","14","550","SHIFTER","14","","1:25.675","","2:53.580","9 Laps","1","252.366","1","226.181","19.1","17.118","1.2","0","IDN","Tim Karting Kompetitif UPI","Ahmad Rendro P"
