"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484292-20211204","ESHARK ROK CUP INDONESIA 2021 - RD.6","2021-12-04 00:51:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484299","PRACTICE SESSION 4","1073745208","SENIOR","Practice","2021-12-04 07:25:00 UTC","2021-12-04 09:06:03 UTC","PROVISIONAL","15","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-6/results/1073745208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"ZAHIR ALI","1","1","228","SENIOR","5","5","","","","0","12","879.161","11","57.389","75.276","58.965","14.399999999999999","0","DKI","TANADA RACING TEAM","ZAH","FARIS LUTHFI"
"ADLI FERASA ( NS )","2","2","209","SENIOR","7","7","0.791","","0.791","0 Laps","12","770.812","12","58.18","74.252","67.254","14.399999999999999","0","DKI","DSR RACING","ADL","DONY S SARWONO"
"AVEROUZ ADHISATRIA ( NS )","3","3","222","SENIOR","8","8","0.059","","0.850","4 Laps","8","668.493","5","58.239","74.177","51.698","9.6","0","DKI","BMHS RACING TEAM","AVE","TAUFIK"
"RAVA MAHPUD","4","4","217","SENIOR","2","2","0.167","","1.017","3 Laps","9","534.456","8","58.406","73.965","72.747","10.799999999999999","0","JABAR","REHOBAT C&C","RAV","HARIDARMA MANOPO"
"SILVANO CHRISTIAN","5","5","205","SENIOR","6","6","0.302","","1.319","-1 Laps","13","854.892","7","58.708","73.585","65.693","15.6","0","DKI","ASR MOTORSPORT","SIL","SATIANTO"
"DAFFA MUHAMMAD REYHAN ( NS )","6","6","224","SENIOR","10","10","0.245","","1.564","3 Laps","9","551.643","9","58.953","73.279","70.48","10.799999999999999","0","DKI","SHADAFF MOTORSPORT","DAF","M SUHARDIMAN"
"AURIOL IBRAHIM SOPYAN ( NS )","7","7","208","SENIOR","4","4","0.563","","2.127","39.246","15","918.407","15","59.516","72.586","70.557","18.0","0","DKI","TANADA RACING TEAM","AUR","FARIS LUTFI"
"DAVINO SATRIA PRATAMA ( NS )","8","8","225","SENIOR","3","3","0.210","","2.337","5 Laps","7","425.724","7","59.726","72.33","71.032","8.4","0","DKI","DSR RACING","DAV","DONNY S SARWONO"
"M FAIQ HARBY SHAHAB ( NS )","9","9","227","SENIOR","12","","0.273","","2.610","1 Lap","11","875.206","8","59.999","72.001","54.296","13.2","0","DKI","TANADA RACING TEAM","FAI","FARIS LUTHFI"
"AHMAD NADIF ( NS )","10","10","226","SENIOR","9","9","0.207","","2.817","2 Laps","10","751.064","9","60.206","71.754","57.518","12.0","0","DKI","TANADA RACING TEAM","NAD","FARIS LUTHFI"
"RAZEEN THALIB ( NS )","11","11","202","SENIOR","11","11","0.079","","2.896","1 Lap","11","878.835","11","60.285","71.66","54.072","13.2","0","DKI","TANADA RACING TEAM","RAZ","FARIS LUTFI"
"MUHAMMAD HUSEIN SHAHAB ( NS )","12","12","212","SENIOR","1","1","0.450","","3.346","49.886","14","929.047","6","60.735","71.129","65.099","16.8","0","DKI","TANADA RACING TEAM","HUS","FARIS LUTFI"
"PRASSETYO HARDJA","13","13","218","SENIOR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","SN RACING TEAM","PRA","SENNA NOOR"
