"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484292-20211204","ESHARK ROK CUP INDONESIA 2021 - RD.6","2021-12-04 00:51:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484295","HEAT","1073745183","SHIFTER 150","Race","2021-12-05 03:32:00 UTC","2021-12-05 03:42:03 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-6/results/1073745183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"M.IQBAL TAWAKAL ( SHIF 150 | UN )","1","1","508","SHIFF 150- UN","2","","","","","0","8","481.2","4","59.934","72.079","71.82","9.6","0","JABAR","KART TEAM HMM UNPAS","IQB","ANDIYANTO"
"IMAM MUHAMMAD SHAYID ( SHIF 150 | UN )","2","2","539","SHIFF 150- UN","1","","1.782","","1.782","1.782","8","482.982","7","59.916","72.101","71.555","9.6","0","JABAR","KART TEAM HMM UNPAS","ILH","ANDIYANTO"
"DAVID SUSANTO ( SHIF 150 )","3","1","504","SHIFF 150","4","","14.560","","16.342","0","8","497.542","6","60.424","71.495","69.461","9.6","0","DKI","SEMUT IRENG - HUMPUSS","DAV","ARIO R"
"KHALID RAMADHAN RUHIYAT ( SHIF 150 | UN )","4","3","546","SHIFF 150- UN","3","","11.667","","28.009","28.009","8","509.209","5","62.532","69.085","67.87","9.6","0","JABAR","KARTING KOMPETITIF UPI","KHA","ILHAM NURYANDI"
"DAWAM ROSIHAN MILATI ANWAR ( SHIF 150 | UN )","5","4","560","SHIFF 150- UN","6","","2.912","","30.921","30.921","8","512.121","8","62.435","69.192","67.484","9.6","0","JABAR","KARTING KOMPETITIF UPI","DAW","ILHAM NURYANDI"
"KHALID NUR NUGRAHA ( SHIF 150 | UN )","6","5","545","SHIFF 150- UN","8","","13.391","","44.312","44.312","8","525.512","3","64.615","66.858","65.764","9.6","0","JABAR","RED CONTAINER KARTING TEAM HMM ITB","KHA","RAKA BIMO"
"RIVAN PAMUNGKAS ( SHIF 150 | UN )","7","6","548","SHIFF 150- UN","5","","12.092","","56.404","56.404","8","537.604","2","63.477","68.056","64.285","9.6","0","JABAR","KARTING KOMPETITIF UPI","RIV","ILHAM NURYANDI"
"RAZKY FAISAL AZIS ( SHIF 150 | UN )","8","7","551","SHIFF 150- UN","7","","2.144","","58.548","58.548","8","539.748","6","66.807","64.664","64.03","9.6","0","DKI","UI MOTORSPORT","RAZ","M RANDI P"
"M IRSYAD ALBANA ( SHIF 150 | UN )","9","8","557","SHIFF 150- UN","9","","2 Laps","","2 Laps","7.525","6","488.725","6","79.944","54.038","53.036","7.2","0","JABAR","RED CONTAINER KARTING TEAM HMM ITB","IRS","RAKA BIMO"
"PARILLA BUDI PUTRA ( SHIF 150 | UN )","10","9","512","SHIFF 150- UN","10","","","","DNF","2 Laps","6","386.15","2","63.174","68.383","67.124","7.2","0","JABAR","KART TEAM HMM UNPAS","PAR","ANDYANTO"
"AZHAR FATURAHMAN ( SHIF 150 | UN )","11","10","550","SHIFF 150- UN","11","","","","DNF","4 Laps","4","281.88","2","69.936","61.771","61.303","4.8","0","JABAR","KARTING KOMPETITIF UPI","AZH","ILHAM NURYANDI"
