"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484292-20211204","ESHARK ROK CUP INDONESIA 2021 - RD.6","2021-12-04 00:51:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484297","PRACTICE SESSION 2","1073745195","SHIFTER 150","Practice","2021-12-04 03:15:00 UTC","2021-12-04 03:51:33 UTC","PROVISIONAL","10","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-6/results/1073745195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"IMAM MUHAMMAD SHAYID ( SHIF 150 | UN )","1","1","539","SHIFF 150- UN","1","1","","","","0","10","627.572","7","53.394","80.908","68.837","12.0","0","JABAR","KART TEAM HMM UNPAS","ILH","ANDIYANTO"
"M.IQBAL TAWAKAL ( SHIF 150 | UN )","2","2","508","SHIFF 150- UN","6","6","0.850","","0.850","5 Laps","5","352.923","4","54.244","79.64","61.203","6.0","0","JABAR","KART TEAM HMM UNPAS","IQB","ANDIYANTO"
"KHALID RAMADHAN RUHIYAT ( SHIF 150 | UN )","3","3","546","SHIFF 150- UN","5","5","1.418","","2.268","12.15","9","639.722","4","55.662","77.611","60.776","10.799999999999999","0","JABAR","KARTING KOMPETITIF UPI","KHA","ILHAM NURYANDI"
"PARILLA BUDI PUTRA ( SHIF 150 | UN )","4","4","512","SHIFF 150- UN","4","4","0.316","","2.584","6.585","8","634.157","8","55.978","77.173","54.498","9.6","0","JABAR","KART TEAM HMM UNPAS","PAR","ANDYANTO"
"DAWAM ROSIHAN MILATI ANWAR ( SHIF 150 | UN )","5","5","560","SHIFF 150- UN","2","2","0.552","","3.136","5 Laps","5","463.122","5","56.53","76.42","46.64","6.0","0","JABAR","KARTING KOMPETITIF UPI","DAW","ILHAM NURYANDI"
"RIVAN PAMUNGKAS ( SHIF 150 | UN )","6","6","548","SHIFF 150- UN","3","3","0.497","","3.633","3.749","7","631.321","4","57.027","75.754","47.9","8.4","0","JABAR","KARTING KOMPETITIF UPI","RIV","ILHAM NURYANDI"
"AZHAR FATURAHMAN ( SHIF 150 | UN )","7","7","550","SHIFF 150- UN","7","7","1.573","","5.206","4 Laps","6","437.995","6","58.6","73.72","59.179","7.199999999999999","0","JABAR","KARTING KOMPETITIF UPI","AZH","ILHAM NURYANDI"
"DAVID SUSANTO ( SHIF 150 )","8","1","504","SHIFF 150","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","SEMUT IRENG - HUMPUSS","DAV","ARIO R"
"KHALID NUR NUGRAHA ( SHIF 150 | UN )","9","8","545","SHIFF 150- UN","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","RED CONTAINER KARTING TEAM HMM ITB","KHA","RAKA BIMO"
"RAZKY FAISAL AZIS ( SHIF 150 | UN )","10","9","551","SHIFF 150- UN","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","UI MOTORSPORT","RAZ","M RANDI P"
"M IRSYAD ALBANA ( SHIF 150 | UN )","11","10","557","SHIFF 150- UN","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","RED CONTAINER KARTING TEAM HMM ITB","IRS","RAKA BIMO"
