"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484292-20211204","ESHARK ROK CUP INDONESIA 2021 - RD.6","2021-12-04 00:51:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484299","PRACTICE SESSION 4","1073745205","SHIFTER 150","Practice","2021-12-04 07:00:00 UTC","2021-12-04 08:29:32 UTC","PROVISIONAL","9","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-6/results/1073745205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"IMAM MUHAMMAD SHAYID ( SHIF 150 | UN )","1","1","539","SHIFF 150- UN","1","1","","","","0","9","647.912","4","62.318","69.322","60.008","10.799999999999999","0","JABAR","KART TEAM HMM UNPAS","ILH","ANDIYANTO"
"M.IQBAL TAWAKAL ( SHIF 150 | UN )","2","2","508","SHIFF 150- UN","7","","1.022","","1.022","5 Laps","4","598.791","3","63.34","68.203","28.858","4.8","0","JABAR","KART TEAM HMM UNPAS","IQB","ANDIYANTO"
"DAVID SUSANTO ( SHIF 150 )","3","1","504","SHIFF 150","3","1","3.067","","4.089","0","9","640.089","7","66.407","65.053","60.742","10.799999999999999","0","DKI","SEMUT IRENG - HUMPUSS","DAV","ARIO R"
"KHALID NUR NUGRAHA ( SHIF 150 | UN )","4","3","545","SHIFF 150- UN","8","","4.084","","8.173","6 Laps","3","566.453","3","70.491","61.284","22.879","3.5999999999999996","0","JABAR","RED CONTAINER KARTING TEAM HMM ITB","KHA","RAKA BIMO"
"KHALID RAMADHAN RUHIYAT ( SHIF 150 | UN )","5","4","546","SHIFF 150- UN","2","2","0.209","","8.382","2 Laps","7","621.803","6","70.7","61.103","48.633","8.4","0","JABAR","KARTING KOMPETITIF UPI","KHA","ILHAM NURYANDI"
"M IRSYAD ALBANA ( SHIF 150 | UN )","6","5","557","SHIFF 150- UN","9","","0.388","","8.770","2.582","4","650.494","3","71.088","60.77","26.564","4.8","0","JABAR","RED CONTAINER KARTING TEAM HMM ITB","IRS","RAKA BIMO"
"DAWAM ROSIHAN MILATI ANWAR ( SHIF 150 | UN )","7","6","560","SHIFF 150- UN","4","3","0.150","","8.920","1 Lap","8","617.197","5","71.238","60.642","55.995","9.6","0","JABAR","KARTING KOMPETITIF UPI","DAW","ILHAM NURYANDI"
"RIVAN PAMUNGKAS ( SHIF 150 | UN )","8","7","548","SHIFF 150- UN","5","4","2.112","","11.032","2 Laps","7","628.87","5","73.35","58.896","48.086","8.4","0","JABAR","KARTING KOMPETITIF UPI","RIV","ILHAM NURYANDI"
"AZHAR FATURAHMAN ( SHIF 150 | UN )","9","8","550","SHIFF 150- UN","6","","1.914","","12.946","3 Laps","6","609.221","2","75.264","57.398","42.546","7.199999999999999","0","JABAR","KARTING KOMPETITIF UPI","AZH","ILHAM NURYANDI"
"PARILLA BUDI PUTRA ( SHIF 150 | UN )","10","9","512","SHIFF 150- UN","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","KART TEAM HMM UNPAS","PAR","ANDYANTO"
"RAZKY FAISAL AZIS ( SHIF 150 | UN )","11","10","551","SHIFF 150- UN","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","UI MOTORSPORT","RAZ","M RANDI P"
