"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484292-20211204","ESHARK ROK CUP INDONESIA 2021 - RD.6","2021-12-04 00:51:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484301","PRE FINAL","1073745219","ENTRY LEVEL","Race","2021-12-04 07:40:00 UTC","2021-12-04 07:49:03 UTC","PROVISIONAL","6","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-6/results/1073745219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"ZAVIER RIZAL SUNGKAR","1","1","1","ENTRY LEVEL","1","1","","","","0","6","415.978","2","68.245","63.301","62.311","7.199999999999999","0","DKI","SHADAFF MOTORSPORT","ZAV","M SUHARDIMAN"
"MUHAMMAD FAHMI UBAIDI","2","2","3","ENTRY LEVEL","3","3","1.086","","1.086","1.086","6","417.064","4","68.384","63.173","62.149","7.199999999999999","0","DKI","TANADA RACING TEAM","FAH","FARIS LUTFI"
"MUHAMMAD SYABIL RASYID","3","3","10","ENTRY LEVEL","7","7","6.430","","7.516","7.516","6","423.494","4","68.87","62.727","61.205","7.199999999999999","0","DKI","DELTA GARAGE","SYA","KA KHALID"
"REX MAGENA HAN","4","4","4","ENTRY LEVEL","4","4","7.838","","15.354","15.354","6","431.332","3","70.083","61.641","60.093","7.199999999999999","0","DKI","TANADA RACING TEAM","REX","FARIS LUTHFI"
"ABYAN AQILA","5","5","11","ENTRY LEVEL","6","6","26.672","","42.026","42.026","6","458.004","6","71.931","60.058","56.593","7.199999999999999","0","DKI","SN RACING TEAM","ABY","SENNA NOOR"
"M RAZIEL ALCANTARA","6","6","5","ENTRY LEVEL","8","8","4.147","","46.173","46.173","6","462.151","5","73.953","58.415","56.086","7.199999999999999","0","DKI","TANADA RACING TEAM","MRA","FARIS LUTHFI"
"TRAVIS HARIMURTI","7","7","9","ENTRY LEVEL","5","5","4.286","","50.459","50.459","6","466.437","2","71.771","60.191","55.57","7.199999999999999","0","DKI","MAHATA RACING","TRA","ANDI S"
"MAYKA RIFAT SUNGKAR","8","8","6","ENTRY LEVEL","2","2","1 Lap","","1 Lap","1.739","5","417.717","4","68.599","62.975","51.71","6.0","0","DKI","SN RACING TEAM","MAY","SENNA NOOR"
"ABDULLAH HAIKAL BALWEEL","9","9","2","ENTRY LEVEL","9","9","7.978","","1 Lap","9.717","5","425.695","4","83.199","51.924","50.741","6.0","0","DKI","DOUBLE RR RACING TEAM","ABD","JOKO SUSILO"
"MUHAMAD","10","10","7","ENTRY LEVEL","10","10","","","DNF","1 Lap","5","415.623","5","76.586","56.407","51.97","6.0","0","DKI","TANADA RACING TEAM","MUH","FARIS LUTFI"
