"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484292-20211204","ESHARK ROK CUP INDONESIA 2021 - RD.6","2021-12-04 00:51:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484297","PRACTICE SESSION 2","1073745194","SENIOR","Practice","2021-12-04 03:45:00 UTC","2021-12-04 04:28:27 UTC","PROVISIONAL","16","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-6/results/1073745194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"RAVA MAHPUD","1","1","217","SENIOR","2","2","","","","0","10","597.952","10","50.231","86.003","72.247","12.0","0","JABAR","REHOBAT C&C","RAV","HARIDARMA MANOPO"
"PRASSETYO HARDJA","2","2","218","SENIOR","9","9","0.135","","0.135","2:52.776","12","770.728","12","50.366","85.772","67.261","14.4","0","JABAR","SN RACING TEAM","PRA","SENNA NOOR"
"SILVANO CHRISTIAN","3","3","205","SENIOR","6","6","0.223","","0.358","1:46.382","11","704.334","8","50.589","85.394","67.468","13.2","0","DKI","ASR MOTORSPORT","SIL","SATIANTO"
"DAVINO SATRIA PRATAMA ( NS )","4","4","225","SENIOR","4","4","0.145","","0.503","3:46.879","13","824.831","13","50.734","85.15","68.087","15.6","0","DKI","DSR RACING","DAV","DONNY S SARWONO"
"AVEROUZ ADHISATRIA ( NS )","5","5","222","SENIOR","7","7","0.319","","0.822","5:00.91","15","898.862","13","51.053","84.618","72.091","18.0","0","DKI","BMHS RACING TEAM","AVE","TAUFIK"
"AURIOL IBRAHIM SOPYAN ( NS )","6","6","208","SENIOR","1","1","0.181","","1.003","2:52.375","12","770.327","11","51.234","84.319","67.296","14.4","0","DKI","TANADA RACING TEAM","AUR","FARIS LUTFI"
"MUHAMMAD HUSEIN SHAHAB ( NS )","7","7","212","SENIOR","10","10","0.045","","1.048","5:53.144","14","951.096","10","51.279","84.245","63.59","16.8","0","DKI","TANADA RACING TEAM","HUS","FARIS LUTFI"
"AHMAD NADIF ( NS )","8","8","226","SENIOR","3","3","0.991","","2.039","5:19.098","12","917.05","5","52.27","82.648","56.529","14.4","0","DKI","TANADA RACING TEAM","NAD","FARIS LUTHFI"
"M FAIQ HARBY SHAHAB ( NS )","9","9","227","SENIOR","5","5","0.060","","2.099","4:48.656","12","886.608","10","52.33","82.553","58.47","14.4","0","DKI","TANADA RACING TEAM","FAI","FARIS LUTHFI"
"DAFFA MUHAMMAD REYHAN ( NS )","10","10","224","SENIOR","8","8","0.284","","2.383","5:04.204","16","902.156","8","52.614","82.107","76.616","19.2","0","DKI","SHADAFF MOTORSPORT","DAF","M SUHARDIMAN"
"RAZEEN THALIB ( NS )","11","11","202","SENIOR","11","","0.870","","3.253","5:15.411","13","913.363","9","53.484","80.772","61.487","15.6","0","DKI","TANADA RACING TEAM","RAZ","FARIS LUTFI"
"ADLI FERASA ( NS )","12","12","209","SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","DSR RACING","ADL","DONY S SARWONO"
"ZAHIR ALI","13","13","228","SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","TANADA RACING TEAM","ZAH","FARIS LUTHFI"
