"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484292-20211204","ESHARK ROK CUP INDONESIA 2021 - RD.6","2021-12-04 00:51:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484294","FINAL","1073745177","SHIFTER 150","Race","2021-12-05 08:04:00 UTC","2021-12-05 08:20:00 UTC","PROVISIONAL","16","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-6/results/1073745177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"IMAM MUHAMMAD SHAYID ( SHIF 150 | UN )","1","1","539","SHIFF 150- UN","1","","","","","0","16","848.712","3","52.748","81.899","81.441","19.2","0","JABAR","KART TEAM HMM UNPAS","ILH","ANDIYANTO"
"M.IQBAL TAWAKAL ( SHIF 150  )","2","1","508","SHIFF 150","2","","7.958","","7.958","0","16","856.67","5","53.241","81.14","80.685","19.2","0","JABAR","KART TEAM HMM UNPAS","IQB","ANDIYANTO"
"KHALID RAMADHAN RUHIYAT ( SHIF 150 | UN )","3","2","546","SHIFF 150- UN","4","","12.881","","20.839","20.839","16","869.551","4","53.695","80.454","79.489","19.2","0","JABAR","KARTING KOMPETITIF UPI","KHA","ILHAM NURYANDI"
"DAVID SUSANTO ( SHIF 150 )","4","2","504","SHIFF 150","3","","12.327","","33.166","25.208","16","881.878","4","53.883","80.174","78.378","19.2","0","DKI","SEMUT IRENG - HUMPUSS","DAV","ARIO R"
"PARILLA BUDI PUTRA ( SHIF 150 | UN )","5","3","512","SHIFF 150- UN","6","","5.624","","38.790","38.79","16","887.502","4","55.012","78.528","77.882","19.2","0","JABAR","KART TEAM HMM UNPAS","PAR","ANDYANTO"
"RIVAN PAMUNGKAS ( SHIF 150 | UN )","6","4","548","SHIFF 150- UN","7","","10.935","","49.725","49.725","16","898.437","9","55.56","77.754","76.934","19.2","0","JABAR","KARTING KOMPETITIF UPI","RIV","ILHAM NURYANDI"
"M IRSYAD ALBANA ( SHIF 150 | UN )","7","5","557","SHIFF 150- UN","10","","1 Lap","","1 Lap","1 Lap","15","843.09","5","55.122","78.372","76.86","18.0","0","JABAR","RED CONTAINER KARTING TEAM HMM ITB","IRS","RAKA BIMO"
"DAWAM ROSIHAN MILATI ANWAR ( SHIF 150 | UN )","8","6","560","SHIFF 150- UN","5","","17.031","","1 Lap","11.409","15","860.121","5","54.436","79.359","75.338","18.0","0","JABAR","KARTING KOMPETITIF UPI","DAW","ILHAM NURYANDI"
"KHALID NUR NUGRAHA ( SHIF 150 | UN )","9","7","545","SHIFF 150- UN","8","","10.786","","1 Lap","22.195","15","870.907","3","55.172","78.301","74.405","18.0","0","JABAR","RED CONTAINER KARTING TEAM HMM ITB","KHA","RAKA BIMO"
"AZHAR FATURAHMAN ( SHIF 150 | UN )","10","8","550","SHIFF 150- UN","9","","13.706","","1 Lap","35.901","15","884.613","5","57.926","74.578","73.252","18.0","0","JABAR","KARTING KOMPETITIF UPI","AZH","ILHAM NURYANDI"
"RAZKY FAISAL AZIS ( SHIF 150 | UN )","11","9","551","SHIFF 150- UN","11","","9 Laps","","10 Laps","10 Laps","6","350.946","4","58.056","74.411","73.858","7.199999999999999","0","DKI","UI MOTORSPORT","RAZ","M RANDI P"
