"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484292-20211204","ESHARK ROK CUP INDONESIA 2021 - RD.6","2021-12-04 00:51:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484295","HEAT","1073745185","MINI ROK","Race","2021-12-05 03:41:00 UTC","2021-12-05 03:50:36 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-6/results/1073745185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"KIMI RAE","1","1","35","MINI","1","1","","","","0","8","509.35","5","63.325","68.22","67.851","9.6","0","DKI","SN RACING TEAM","RAE","SENNA NOOR"
"MICAH VINO SATRIO ( RS )","2","2","72","MINI","2","2","1.362","","1.362","1.362","8","510.712","6","63.388","68.152","67.67","9.6","0","DKI","ASR MOTORSPORT","MIC","SATIANTO"
"QARRAR FIRHAND ALI","3","3","71","MINI","4","4","0.789","","2.151","2.151","8","511.501","5","63.451","68.084","67.566","9.6","0","DKI","TANADA RACING TEAM","QAR","FARIS LUTFI"
"M OLIVER SADI SINI ( CD | RS | NB )","4","1","30","CADET","5","1","5.310","","7.461","0","8","516.811","8","63.928","67.576","66.872","9.6","0","DKI","BMHS RACING TEAM","OLV","TAUFIK"
"RASYAD SAMMY HILABI ( RS | NB )","5","4","44","MINI","3","3","1.249","","8.710","8.71","8","518.06","6","64.101","67.394","66.71","9.6","0","DKI","DOUBLE RR RACING TEAM","RAS","JOKO SUSILO"
"RISYAD SAMMY HILABI ( RS | NB )","6","5","45","MINI","7","5","4.882","","13.592","13.592","8","522.942","5","64.466","67.012","66.088","9.6","0","DKI","DOUBLE RR RACING TEAM","RIS","JOKO SUSILO"
"OMAR FAHMI BAKADAM ( CD | RS | NB )","7","2","15","CADET","6","2","0.602","","14.194","6.733","8","523.544","5","64.685","66.785","66.012","9.6","0","DKI","TANADA RACING TEAM","OMA","FARIS LUTFI"
"GHIBRAN RADITYA FEBRIAN ( CD | RS | NB )","8","3","17","CADET","8","3","0.165","","14.359","6.898","8","523.709","5","64.568","66.906","65.991","9.6","0","JABAR","SN RACING TEAM","GHI","SENNA NOOR"
"MICHAEL VINO SATRIO ( CD | RS | NB )","9","4","20","CADET","9","4","0.268","","14.627","7.166","8","523.977","5","64.601","66.872","65.957","9.6","0","DKI","ASR MOTORSPORT","MIC","SATIANTO"
"MOHAMAD ALTAF RIDWAN ( CD | RS | NB )","10","5","23","CADET","0","","8 Laps","","8 Laps","8 Laps","0","1.99","0","0.0","0.0","0.0","0.0","0","DKI","SHADAFF MOTORSPORT","ALT","M SUHARDIMAN"
