"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484292-20211204","ESHARK ROK CUP INDONESIA 2021 - RD.6","2021-12-04 00:51:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484303","WARM UP","1073745231","ENTRY LEVEL","Practice","2021-12-05 02:05:00 UTC","2021-12-05 01:52:50 UTC","PROVISIONAL","5","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-6/results/1073745231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"ZAVIER RIZAL SUNGKAR","1","1","1","ENTRY LEVEL","8","","","","","0","2","353.992","2","64.337","67.146","24.407","2.4","0","DKI","SHADAFF MOTORSPORT","ZAV","M SUHARDIMAN"
"MUHAMMAD SYABIL RASYID","2","2","10","ENTRY LEVEL","3","3","1.477","","1.477","33.029","5","387.021","5","65.814","65.64","55.811","6.0","0","DKI","TANADA RACING TEAM","SYA","KA KHALID"
"MUHAMMAD FAHMI UBAIDI","3","3","3","ENTRY LEVEL","5","5","0.579","","2.056","-2 Laps","4","336.371","4","66.393","65.067","51.372","4.8","0","DKI","TANADA RACING TEAM","FAH","FARIS LUTFI"
"MAYKA RIFAT SUNGKAR","4","4","6","ENTRY LEVEL","1","1","1.046","","3.102","15.117","5","369.109","5","67.439","64.058","58.519","6.0","0","DKI","SN RACING TEAM","MAY","SENNA NOOR"
"REX MAGENA HAN","5","5","4","ENTRY LEVEL","4","4","2.869","","5.971","-2 Laps","4","343.734","2","70.308","61.444","50.271","4.8","0","DKI","TANADA RACING TEAM","REX","FARIS LUTHFI"
"ABYAN AQILA","6","6","11","ENTRY LEVEL","2","2","2.282","","8.253","40.275","5","394.267","2","72.59","59.512","54.785","6.0","0","DKI","SN RACING TEAM","ABY","SENNA NOOR"
"MUHAMAD","7","7","7","ENTRY LEVEL","10","","3.101","","11.354","57.187","1","411.179","1","75.691","57.074","10.506","1.2","0","DKI","TANADA RACING TEAM","MUH","FARIS LUTFI"
"M RAZIEL ALCANTARA","8","8","5","ENTRY LEVEL","6","","0.001","","11.355","50.595","4","404.587","4","75.692","57.073","42.71","4.8","0","DKI","TANADA RACING TEAM","MRA","FARIS LUTHFI"
"ABDULLAH HAIKAL BALWEEL","9","9","2","ENTRY LEVEL","7","","3.110","","14.465","-1 Laps","3","349.096","3","78.802","54.821","37.124","3.5999999999999996","0","DKI","DOUBLE RR RACING TEAM","ABD","JOKO SUSILO"
"TRAVIS HARIMURTI","10","10","9","ENTRY LEVEL","9","","0.490","","14.955","40.125","2","394.117","1","79.292","54.482","21.922","2.4","0","DKI","MAHATA RACING","TRA","ANDI S"
