"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484292-20211204","ESHARK ROK CUP INDONESIA 2021 - RD.6","2021-12-04 00:51:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484303","WARM UP","1073745228","SHIFTER 150","Practice","2021-12-05 01:18:00 UTC","2021-12-05 01:29:07 UTC","PROVISIONAL","4","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-6/results/1073745228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"IMAM MUHAMMAD SHAYID ( SHIF 150 | UN )","1","1","539","SHIFF 150- UN","3","2","","","","0","4","274.595","4","59.911","72.107","62.929","4.8","0","JABAR","KART TEAM HMM UNPAS","ILH","ANDIYANTO"
"M.IQBAL TAWAKAL ( SHIF 150 | UN )","2","2","508","SHIFF 150- UN","1","1","0.604","","0.604","2 Laps","2","149.512","2","60.515","71.387","57.788","2.4","0","JABAR","KART TEAM HMM UNPAS","IQB","ANDIYANTO"
"PARILLA BUDI PUTRA ( SHIF 150 | UN )","3","3","512","SHIFF 150- UN","5","4","3.785","","4.389","19.299","4","293.894","3","64.3","67.185","58.797","4.8","0","JABAR","KART TEAM HMM UNPAS","PAR","ANDYANTO"
"DAVID SUSANTO ( SHIF 150 )","4","1","504","SHIFF 150","2","1","0.162","","4.551","0","4","293.082","4","64.462","67.016","58.96","4.8","0","DKI","SEMUT IRENG - HUMPUSS","DAV","ARIO R"
"KHALID RAMADHAN RUHIYAT ( SHIF 150 | UN )","5","4","546","SHIFF 150- UN","4","3","0.205","","4.756","2 Laps","2","160.609","2","64.667","66.804","53.795","2.4","0","JABAR","KARTING KOMPETITIF UPI","KHA","ILHAM NURYANDI"
"AZHAR FATURAHMAN ( SHIF 150 | UN )","6","5","550","SHIFF 150- UN","7","6","1.231","","5.987","2 Laps","2","180.728","2","65.898","65.556","47.807","2.4","0","JABAR","KARTING KOMPETITIF UPI","AZH","ILHAM NURYANDI"
"RAZKY FAISAL AZIS ( SHIF 150 | UN )","7","6","551","SHIFF 150- UN","10","9","0.401","","6.388","50.911","4","325.506","3","66.299","65.159","53.087","4.8","0","DKI","UI MOTORSPORT","RAZ","M RANDI P"
"KHALID NUR NUGRAHA ( SHIF 150 | UN )","8","7","545","SHIFF 150- UN","6","5","0.134","","6.522","35.063","4","309.658","4","66.433","65.028","55.803","4.8","0","JABAR","RED CONTAINER KARTING TEAM HMM ITB","KHA","RAKA BIMO"
"RIVAN PAMUNGKAS ( SHIF 150 | UN )","9","8","548","SHIFF 150- UN","9","8","3.005","","9.527","2 Laps","2","192.386","2","69.438","62.214","44.91","2.4","0","JABAR","KARTING KOMPETITIF UPI","RIV","ILHAM NURYANDI"
"M IRSYAD ALBANA ( SHIF 150 | UN )","10","9","557","SHIFF 150- UN","8","7","1.098","","10.625","1 Lap","3","265.788","2","70.536","61.245","48.761","3.5999999999999996","0","JABAR","RED CONTAINER KARTING TEAM HMM ITB","IRS","RAKA BIMO"
"DAWAM ROSIHAN MILATI ANWAR ( SHIF 150 | UN )","11","10","560","SHIFF 150- UN","0","","","","","4 Laps","0","63.301","0","0.0","0.0","0.0","0.0","0","JABAR","KARTING KOMPETITIF UPI","DAW","ILHAM NURYANDI"
