"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484292-20211204","ESHARK ROK CUP INDONESIA 2021 - RD.6","2021-12-04 00:51:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484295","HEAT","1073745186","SENIOR ROK","Race","2021-12-05 03:55:00 UTC","2021-12-05 04:03:59 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-6/results/1073745186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"PRASSETYO HARDJA","1","1","218","SENIOR","1","1","","","","0","8","458.126","7","56.611","76.31","75.438","9.6","0","JABAR","SN RACING TEAM","PRA","SENNA NOOR"
"MUHAMMAD HUSEIN SHAHAB ( NS )","2","2","212","SENIOR","2","2","0.640","","0.640","0.64","8","458.766","8","56.517","76.437","75.333","9.6","0","DKI","TANADA RACING TEAM","HUS","FARIS LUTFI"
"ADLI FERASA ( NS )","3","3","209","SENIOR","3","3","1.967","","2.607","2.607","8","460.733","6","57.031","75.748","75.011","9.6","0","DKI","DSR RACING","ADL","DONY S SARWONO"
"AVEROUZ ADHISATRIA ( NS )","4","4","222","SENIOR","4","4","0.312","","2.919","2.919","8","461.045","8","56.765","76.103","74.96","9.6","0","DKI","BMHS RACING TEAM","AVE","TAUFIK"
"RAVA MAHPUD","5","5","217","SENIOR","8","8","4.281","","7.200","7.2","8","465.326","7","57.438","75.212","74.271","9.6","0","JABAR","REHOBAT C&C","RAV","HARIDARMA MANOPO"
"M FAIQ HARBY SHAHAB ( NS )","6","6","227","SENIOR","6","6","0.039","","7.239","7.239","8","465.365","7","57.214","75.506","74.264","9.6","0","DKI","TANADA RACING TEAM","FAI","FARIS LUTHFI"
"DAFFA MUHAMMAD REYHAN ( NS )","7","7","224","SENIOR","7","7","0.528","","7.767","7.767","8","465.893","7","57.354","75.322","74.18","9.6","0","DKI","SHADAFF MOTORSPORT","DAF","M SUHARDIMAN"
"AURIOL IBRAHIM SOPYAN ( NS )","8","8","208","SENIOR","11","11","0.143","","7.910","7.91","8","466.036","8","57.291","75.405","74.157","9.6","0","DKI","TANADA RACING TEAM","AUR","FARIS LUTFI"
"RAZEEN THALIB ( NS )","9","9","202","SENIOR","9","9","2.198","","10.108","10.108","8","468.234","8","57.484","75.151","73.809","9.6","0","DKI","TANADA RACING TEAM","RAZ","FARIS LUTFI"
"SILVANO CHRISTIAN","10","10","205","SENIOR","5","5","36.874","","46.982","46.982","8","505.108","5","55.574","77.734","68.421","9.6","0","DKI","ASR MOTORSPORT","SIL","SATIANTO"
"ZAHIR ALI","11","11","228","SENIOR","10","10","5 Laps","","5 Laps","5 Laps","3","177.692","3","56.992","75.8","72.935","3.5999999999999996","0","DKI","TANADA RACING TEAM","ZAH","FARIS LUTHFI"
"AHMAD NADIF ( NS )","12","12","226","SENIOR","12","","1:18.809","","5 Laps","5 Laps","3","256.501","3","58.346","74.041","50.526","3.5999999999999996","0","DKI","TANADA RACING TEAM","NAD","FARIS LUTHFI"
"DAVINO SATRIA PRATAMA ( NS )","13","13","225","SENIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","DSR RACING","DAV","DONNY S SARWONO"
