"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484292-20211204","ESHARK ROK CUP INDONESIA 2021 - RD.6","2021-12-04 00:51:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484297","PRACTICE SESSION 2","1073745198","ENTRY LEVEL","Practice","2021-12-04 03:50:00 UTC","2021-12-04 04:40:20 UTC","PROVISIONAL","9","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-6/results/1073745198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"ZAVIER RIZAL SUNGKAR","1","1","1","ENTRY LEVEL","2","2","","","","0","6","466.05","3","60.184","71.78","55.616","7.199999999999999","0","DKI","SHADAFF MOTORSPORT","ZAV","M SUHARDIMAN"
"MUHAMMAD SYABIL RASYID","2","2","10","ENTRY LEVEL","8","8","0.949","","0.949","2:29.087","9","615.137","5","61.133","70.666","63.205","10.799999999999999","0","DKI","DELTA GARAGE","SYA","KA KHALID"
"MUHAMMAD FAHMI UBAIDI","3","3","3","ENTRY LEVEL","3","3","0.218","","1.167","2:02.331","9","588.381","8","61.351","70.415","66.08","10.799999999999999","0","DKI","TANADA RACING TEAM","FAH","FARIS LUTFI"
"TRAVIS HARIMURTI","4","4","9","ENTRY LEVEL","10","","1.793","","2.960","1:33.253","6","559.303","5","63.144","68.415","46.343","7.199999999999999","0","DKI","MAHATA RACING","TRA","ANDI S"
"REX MAGENA HAN","5","5","4","ENTRY LEVEL","4","4","0.403","","3.363","2:23.149","8","609.199","8","63.547","67.981","56.73","9.6","0","DKI","TANADA RACING TEAM","REX","FARIS LUTHFI"
"MAYKA RIFAT SUNGKAR","6","6","6","ENTRY LEVEL","7","7","0.071","","3.434","2:21.337","8","607.387","8","63.618","67.905","56.899","9.6","0","DKI","SN RACING TEAM","MAY","SENNA NOOR"
"ABYAN AQILA","7","7","11","ENTRY LEVEL","1","1","2.039","","5.473","1:59.795","8","585.845","8","65.657","65.796","58.992","9.6","0","DKI","SN RACING TEAM","ABY","SENNA NOOR"
"MUHAMAD","8","8","7","ENTRY LEVEL","5","5","0.644","","6.117","1:35.048","8","561.098","7","66.301","65.157","61.594","9.6","0","DKI","TANADA RACING TEAM","MUH","FARIS LUTFI"
"M RAZIEL ALCANTARA","9","9","5","ENTRY LEVEL","9","","1.545","","7.662","2:29.098","7","615.148","7","67.846","63.674","49.159","8.4","0","DKI","TANADA RACING TEAM","MRA","FARIS LUTHFI"
"ABDULLAH HAIKAL BALWEEL","10","10","2","ENTRY LEVEL","6","6","8.025","","15.687","1:40.556","6","566.606","4","75.871","56.939","45.746","7.199999999999999","0","DKI","DOUBLE RR RACING TEAM","ABD","JOKO SUSILO"
