"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484292-20211204","ESHARK ROK CUP INDONESIA 2021 - RD.6","2021-12-04 00:51:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484294","FINAL","1073745179","MINI ROK","Race","2021-12-05 08:33:00 UTC","2021-12-05 08:50:04 UTC","PROVISIONAL","16","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-6/results/1073745179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"QARRAR FIRHAND ALI","1","1","71","MINI","8","5","","","","0","16","943.732","13","58.402","73.97","73.241","19.2","0","DKI","TANADA RACING TEAM","QAR","FARIS LUTFI"
"KIMI RAE","2","2","35","MINI","1","1","3.133","","3.133","3.133","16","946.865","15","58.669","73.633","72.999","19.2","0","DKI","SN RACING TEAM","RAE","SENNA NOOR"
"MICAH VINO SATRIO ( RS )","3","3","72","MINI","2","2","0.074","","3.207","3.207","16","946.939","15","58.444","73.917","72.993","19.2","0","DKI","ASR MOTORSPORT","MIC","SATIANTO"
"RASYAD SAMMY HILABI ( RS | NB )","4","4","44","MINI","3","3","1.334","","4.541","4.541","16","948.273","10","58.874","73.377","72.89","19.2","0","DKI","DOUBLE RR RACING TEAM","RAS","JOKO SUSILO"
"M OLIVER SADI SINI ( CD | RS | NB )","5","1","30","CADET","4","1","9.246","","13.787","0","16","957.519","2","59.246","72.916","72.187","19.2","0","DKI","BMHS RACING TEAM","OLV","TAUFIK"
"RISYAD SAMMY HILABI ( RS | NB )","6","5","45","MINI","5","4","0.105","","13.892","13.892","16","957.624","12","58.975","73.251","72.179","19.2","0","DKI","DOUBLE RR RACING TEAM","RIS","JOKO SUSILO"
"GHIBRAN RADITYA FEBRIAN ( CD | RS | NB )","7","2","17","CADET","6","2","0.461","","14.353","0.566","16","958.085","13","59.349","72.79","72.144","19.2","0","JABAR","SN RACING TEAM","GHI","SENNA NOOR"
"OMAR FAHMI BAKADAM ( CD | RS | NB )","8","3","15","CADET","9","4","1.158","","15.511","1.724","16","959.243","4","59.359","72.778","72.057","19.2","0","DKI","TANADA RACING TEAM","OMA","FARIS LUTFI"
"MOHAMAD ALTAF RIDWAN ( CD | RS | NB )","9","4","23","CADET","7","3","0.707","","16.218","2.431","16","959.95","2","59.526","72.573","72.004","19.2","0","DKI","SHADAFF MOTORSPORT","ALT","M SUHARDIMAN"
"MICHAEL VINO SATRIO ( CD | RS | NB )","10","5","20","CADET","10","5","7.424","","23.642","9.855","16","967.374","3","59.853","72.177","71.451","19.2","0","DKI","ASR MOTORSPORT","MIC","SATIANTO"
