"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484292-20211204","ESHARK ROK CUP INDONESIA 2021 - RD.6","2021-12-04 00:51:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484294","FINAL","1073745181","ENTRY LEVEL","Race","2021-12-05 04:09:00 UTC","2021-12-05 04:19:26 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-6/results/1073745181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"MUHAMMAD SYABIL RASYID","1","1","10","ENTRY LEVEL","3","3","","","","0","8","502.452","3","61.879","69.814","68.783","9.6","0","DKI","TANADA RACING TEAM","SYA","KA KHALID"
"ZAVIER RIZAL SUNGKAR","2","2","1","ENTRY LEVEL","1","1","0.606","","0.606","0.606","8","503.058","8","61.377","70.385","68.7","9.6","0","DKI","SHADAFF MOTORSPORT","ZAV","M SUHARDIMAN"
"MUHAMMAD FAHMI UBAIDI","3","3","3","ENTRY LEVEL","2","2","19.486","","20.092","20.092","8","522.544","4","63.56","67.967","66.138","9.6","0","DKI","TANADA RACING TEAM","FAH","FARIS LUTFI"
"REX MAGENA HAN","4","4","4","ENTRY LEVEL","4","4","12.152","","32.244","32.244","8","534.696","5","65.376","66.079","64.635","9.6","0","DKI","TANADA RACING TEAM","REX","FARIS LUTHFI"
"ABYAN AQILA","5","5","11","ENTRY LEVEL","5","5","24.108","","56.352","56.352","8","558.804","5","67.853","63.667","61.846","9.6","0","DKI","SN RACING TEAM","ABY","SENNA NOOR"
"MUHAMAD","6","6","7","ENTRY LEVEL","8","8","1 Lap","","1 Lap","21.597","7","524.049","4","71.13","60.734","57.705","8.4","0","DKI","TANADA RACING TEAM","MUH","FARIS LUTFI"
"MAYKA RIFAT SUNGKAR","7","7","6","ENTRY LEVEL","9","9","3.630","","1 Lap","25.227","7","527.679","7","65.742","65.711","57.308","8.4","0","DKI","SN RACING TEAM","MAY","SENNA NOOR"
"M RAZIEL ALCANTARA","8","8","5","ENTRY LEVEL","6","6","15.403","","1 Lap","40.63","7","543.082","3","73.166","59.044","55.682","8.4","0","DKI","TANADA RACING TEAM","MRA","FARIS LUTHFI"
"ABDULLAH HAIKAL BALWEEL","9","9","2","ENTRY LEVEL","10","10","26.983","","1 Lap","1:07.613","7","570.065","2","79.056","54.645","53.047","8.4","0","DKI","DOUBLE RR RACING TEAM","ABD","JOKO SUSILO"
"TRAVIS HARIMURTI","10","10","9","ENTRY LEVEL","7","7","2 Laps","","3 Laps","3 Laps","5","351.771","4","67.553","63.95","61.404","6.0","0","DKI","MAHATA RACING","TRA","ANDI S"
